﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
1.1,27,re-enable run-as-root server mode,Client,accepted,,,defect,critical,Antoine Martin,2010-02-06T16:09:15Z,09:39:46Z,Antoine Martin
1.1,22,patch NX and vncviewer to avoid dialogs,Client,new,,,defect,major,Antoine Martin,2009-10-25T07:17:27Z,07:17:27Z,Antoine Martin
1.1,153,app menus missing in 0.12.4 on OSX client,Client,closed,wontfix,,defect,critical,Antoine Martin,2012-09-10T06:41:59+01:00,05:09:11+01:00,tlc
1.1,77,native OSX improvements,Client,closed,fixed,,defect,major,Antoine Martin,2011-11-29T18:49:48Z,20:16:54Z,Antoine Martin
1.1,10,SVG support on windows (or lack thereof),Client,closed,fixed,,defect,major,Antoine Martin,2011-03-25T17:37:14Z,21:28:21+01:00,Antoine Martin
1.1,78,build native version of xpra server on osx (avoid starting an X display server),Client,closed,wontfix,,defect,minor,Antoine Martin,2010-02-08T10:15:35Z,12:17:45Z,Antoine Martin
1.1,5,pygtk on Windows is not showing any icons on the ImageButtons,Client,closed,fixed,,defect,critical,Antoine Martin,2009-10-26T16:39:25Z,21:10:58+01:00,Antoine Martin
1.0,35,CUPS printing support,Global,accepted,,,defect,major,Antoine Martin,2010-02-28T11:48:56Z,10:26:53Z,Antoine Martin
1.0,43,disable shutdown options in virtual desktops! (and logout virtual desktop only!),Client,accepted,,,defect,major,Antoine Martin,2010-05-04T07:00:07+01:00,19:10:56Z,Antoine Martin
1.0,44,"Start menu shortcuts need more attention, they go stale",Client,accepted,,,defect,major,Antoine Martin,2010-07-09T13:27:44+01:00,19:28:07Z,Antoine Martin
1.0,66,use pyGTK Win32 Extension to cleanup/remove StatusIcon/win32 code,Client,new,,,defect,major,Antoine Martin,2010-01-14T17:51:16Z,17:51:16Z,Antoine Martin
1.0,76,automate creation of the macos DMG images,Client,accepted,,,defect,major,Antoine Martin,2010-07-03T11:41:48+01:00,19:57:15Z,Antoine Martin
1.0,84,merge out-of-tree tests and run them as part of release scripts,Client,accepted,,,defect,major,Antoine Martin,2010-03-20T18:29:55Z,13:41:24Z,Antoine Martin
1.0,94,load xdg menu spec instead of just parsing .desktop files,Client,new,,,defect,major,Antoine Martin,2012-09-10T15:12:13+01:00,07:32:36Z,Antoine Martin
1.0,45,full virtual desktops show too many applications in their menus,Client,accepted,,,defect,minor,Antoine Martin,2010-03-05T07:38:20Z,20:00:06Z,Antoine Martin
1.0,179,avoid threaded code as much as possible,Android,accepted,,,defect,minor,Antoine Martin,2011-12-29T13:15:21Z,14:54:11Z,Antoine Martin
1.0,107,SELinux prevents xauth from accessing per session auth files in user's home directory,Server,closed,fixed,,defect,major,Antoine Martin,2012-09-10T14:37:56+01:00,15:02:15+01:00,Antoine Martin
1.0,152,Can't add to Lubuntu server menu,Server,closed,fixed,,defect,major,Antoine Martin,2012-09-10T06:37:52+01:00,05:18:31+01:00,tlc
1.0,117,OSX: remove dock icon for xpra or make it usable,OSX Build,closed,fixed,,defect,minor,Antoine Martin,2012-01-19T12:52:01Z,11:58:31Z,Antoine Martin
1.0,167,pynotify corrupted double-linked list?,Global,closed,fixed,,defect,major,Antoine Martin,2011-11-21T08:07:58Z,13:25:42Z,Antoine Martin
1.0,75,code is racy: must add locking around critical sections,Client,closed,fixed,,defect,major,Antoine Martin,2011-09-02T07:59:03+01:00,13:37:20Z,Antoine Martin
1.0,9,Putty does not exit when remote command terminates,Client,closed,fixed,,defect,critical,Antoine Martin,2011-07-01T16:09:30+01:00,21:26:15+01:00,Antoine Martin
1.0,67,windows vista uac issues,Client,closed,fixed,,defect,critical,Antoine Martin,2011-07-01T15:50:34+01:00,21:55:33Z,Antoine Martin
1.0,116,pygst is broken on PowerPC (used to crash the application),OSX Build,closed,fixed,,defect,major,Antoine Martin,2011-04-04T14:27:09+01:00,09:19:01Z,Antoine Martin
1.0,13,NX no actor bug... workaround,Server,closed,invalid,,defect,major,Antoine Martin,2010-03-05T07:39:27Z,21:37:59+01:00,Antoine Martin
1.0,40,figure out why DR Watson shows up on exit (MS Windows),Client,closed,fixed,,defect,major,Antoine Martin,2010-02-06T21:35:14Z,16:13:32Z,Antoine Martin
1.0,69,always show system tray icon on windows,Client,closed,wontfix,,defect,major,Antoine Martin,2010-02-06T16:16:10Z,10:50:19Z,Antoine Martin
1.0,62,must be able to specify the reverse-mDNS port to use with firewalls,Client,closed,duplicate,,defect,major,Antoine Martin,2010-01-22T05:45:45Z,12:11:12Z,Antoine Martin
