﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.12,206,test ssh public key login on win32,Client,closed,needinfo,,task,minor,Antoine Martin,2012-08-18T12:08:22+01:00,14:37:58+01:00,Antoine Martin
,235,GPG error: expired keys,"Website, Email, etc",closed,notabug,,defect,major,,2013-05-10T18:03:00+01:00,17:53:56+01:00,Joerg Schiermeier
,224,Winswitch on Win 7,Global,closed,notabug,,enhancement,major,Antoine Martin,2012-11-21T16:02:00Z,03:52:39Z,Demontager
,205,winswitch server restarts xpra session and adds --bind-tcp=0.0.0.0:<port> [was security risk..],Server,closed,notabug,,defect,critical,Antoine Martin,2012-07-02T08:56:37+01:00,20:53:27+01:00,Optionator
0.12,200,package repository has broken dependencies,"Website, Email, etc",closed,worksforme,,defect,major,Antoine Martin,2012-06-03T19:26:59+01:00,14:16:06+01:00,Thomas Käfer
0.12,151,Can't connect to servers with special characters in the SSH password.,Client,closed,worksforme,,defect,major,Antoine Martin,2011-06-29T13:05:15+01:00,05:43:30+01:00,boltronics
0.10,108,Can't start shifter_server in Debian Lenny: missing gio,Server,closed,worksforme,,defect,critical,Antoine Martin,2011-07-01T15:36:38+01:00,15:29:42+01:00,R4v3n
,267,NX not working on windows,NX,closed,worksforme,,defect,major,Nathan Rennie-Waldock,2014-09-19T10:57:19+01:00,17:31:38+01:00,Nathan Rennie-Waldock
,202,"""reconnect"" in ""Information"" dialog doesn't work with 0.12.14",Client,closed,worksforme,,defect,major,Antoine Martin,2012-06-12T09:40:35+01:00,08:08:16+01:00,pmarek
,199,Ubuntu oneiric install fails,"Website, Email, etc",closed,worksforme,,defect,critical,Antoine Martin,2012-05-03T10:41:34+01:00,10:00:30+01:00,https://me.yahoo.com/a/708OzwlrvP1JZDZoeOWD1hyBB5M-#39cde
,189,Error on xpra-reconnect,Server,closed,worksforme,,defect,major,Antoine Martin,2012-03-23T07:27:04Z,09:26:57Z,pmarek
,112,Can't connect to server on LAN without using a tunnel,Client,closed,worksforme,,defect,major,Antoine Martin,2011-07-01T15:34:27+01:00,18:51:42+01:00,Michael Olson
,131,winswitch not running on debian sid,Client,closed,worksforme,,defect,major,Antoine Martin,2011-03-02T03:09:53Z,22:30:32Z,peter12
,113,SSH authentication failed,Client,closed,worksforme,,defect,major,Antoine Martin,2010-11-26T10:02:43Z,16:33:23+01:00,Mystic-Mirage
,300,insecure umask 0000 on ubuntu server,Server,closed,worksforme,,defect,major,,2017-09-20T07:58:04+01:00,07:31:32+01:00,mattja
1.0,56,need a reliable way to detect the screensaver / idle session,Client,closed,duplicate,,enhancement,minor,Antoine Martin,2011-07-01T15:51:27+01:00,20:44:41Z,Antoine Martin
1.0,62,must be able to specify the reverse-mDNS port to use with firewalls,Client,closed,duplicate,,defect,major,Antoine Martin,2010-01-22T05:45:45Z,12:11:12Z,Antoine Martin
1.0,54,start session dialog to allow us to switch to jpeg compression for xpra,Client,closed,duplicate,,enhancement,minor,Antoine Martin,2010-01-15T21:20:08Z,09:36:06Z,Antoine Martin
0.12,227,no encoding declared in winswitch/util/xkbmap_util.py,Server,closed,duplicate,,defect,major,Antoine Martin,2012-12-10T11:37:13Z,11:28:53Z,235
0.12,140,replace Xvfb with Xvnc or Xdummy when using xpra,Xpra,closed,duplicate,,task,major,Antoine Martin,2011-09-02T08:22:18+01:00,13:37:22Z,Antoine Martin
0.12,139,keyboard mappings xmodmap vs setxkbmap vs whatever...,Client,closed,duplicate,,defect,major,Antoine Martin,2011-03-29T11:37:17+01:00,20:26:20Z,Antoine Martin
,245,"No handlers could be found for logger ""xpra.scripts.config""",Client,closed,duplicate,,defect,major,,2013-12-28T23:45:13Z,19:30:20Z,Norman Rasmussen
,225,winswitch_server doesn't work on Ubuntu 12.10,Server,closed,duplicate,,defect,major,Antoine Martin,2012-11-15T07:55:02Z,21:48:38Z,Thomas Käfer
,163,Maximizing does not work correctly.,UI,closed,duplicate,,defect,major,Antoine Martin,2011-11-27T16:40:10Z,10:44:51+01:00,Patrick Bulteel
,164,Dropdown/popups don't honor the screensize,UI,closed,duplicate,,defect,major,Antoine Martin,2011-10-17T21:31:10+01:00,11:06:57+01:00,Patrick Bulteel
1.1,153,app menus missing in 0.12.4 on OSX client,Client,closed,wontfix,,defect,critical,Antoine Martin,2012-09-10T06:41:59+01:00,05:09:11+01:00,tlc
1.1,61,reverse mDNS leaks data...,Client,closed,wontfix,,enhancement,minor,Antoine Martin,2011-11-29T18:50:14Z,18:18:46Z,Antoine Martin
1.1,78,build native version of xpra server on osx (avoid starting an X display server),Client,closed,wontfix,,defect,minor,Antoine Martin,2010-02-08T10:15:35Z,12:17:45Z,Antoine Martin
1.1,60,detect mDNS issues and report meaningful message back to the user,Client,closed,wontfix,,enhancement,minor,Antoine Martin,2010-01-22T05:56:32Z,17:43:01Z,Antoine Martin
1.0,159,sound support for MS Windows,Global,closed,wontfix,,task,major,Antoine Martin,2012-12-27T11:20:05Z,08:17:33+01:00,Antoine Martin
1.0,142,64-bit build for MS Windows,Global,closed,wontfix,,task,minor,Antoine Martin,2012-09-10T06:40:28+01:00,20:24:45+01:00,Antoine Martin
1.0,69,always show system tray icon on windows,Client,closed,wontfix,,defect,major,Antoine Martin,2010-02-06T16:16:10Z,10:50:19Z,Antoine Martin
0.9.2,90,100% cpu usage on some systems - twisted POLLIN,Client,closed,wontfix,,defect,critical,Antoine Martin,2011-05-26T09:07:01+01:00,12:17:22Z,Antoine Martin
0.9.1,65,the newer GTK builds for win32 do not support ICO format - workaround it,Client,closed,wontfix,,defect,major,Antoine Martin,2011-07-01T15:48:59+01:00,11:38:24Z,Antoine Martin
0.12,302,winswitch 0.12.23:  setup.py install --prefix not respected for all items (need PREFIX= environmental variable as well),Global,closed,wontfix,,defect,major,,2018-03-25T10:37:52+01:00,21:56:42Z,J G Miller
