﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
1.1,27,re-enable run-as-root server mode,Client,accepted,,,defect,critical,Antoine Martin,2010-02-06T16:09:15Z,09:39:46Z,Antoine Martin
1.1,22,patch NX and vncviewer to avoid dialogs,Client,new,,,defect,major,Antoine Martin,2009-10-25T07:17:27Z,07:17:27Z,Antoine Martin
1.1,100,better livirt support: use native python api and support start/stop instance,Client,accepted,,,enhancement,major,Antoine Martin,2010-12-01T11:46:35Z,13:16:32Z,Antoine Martin
1.1,8,create new custom widget to replace deprecated gtk.ComboBox,Client,new,,,enhancement,minor,Antoine Martin,2009-11-08T19:08:04Z,21:23:33+01:00,Antoine Martin
1.1,20,allow user to specify passphrase when creating keys,Client,new,,,enhancement,minor,Antoine Martin,2009-10-25T07:11:41Z,07:11:41Z,Antoine Martin
1.1,24,"Window manager integration on MS Windows: ""Windows Shell Extensions""",Client,accepted,,,enhancement,minor,Antoine Martin,2011-04-04T14:35:59+01:00,07:28:15Z,Antoine Martin
1.1,41,Xvnc pre-launch: start other commands but not WM,Client,new,,,enhancement,minor,Antoine Martin,2009-11-16T10:00:25Z,18:31:23Z,Antoine Martin
1.1,42,secure VNC connections better,Global,accepted,,,task,minor,Antoine Martin,2011-09-02T08:02:03+01:00,18:41:53Z,Antoine Martin
1.1,110,"Allow to change ""ssh"" argument from GUI",Client,accepted,,,enhancement,minor,Antoine Martin,2011-04-04T14:17:52+01:00,20:14:44+01:00,Daniel Hahler
1.1,82,osx: get xmodmap when needed?,Client,new,,,enhancement,trivial,Antoine Martin,2011-07-01T15:54:06+01:00,08:24:46Z,Antoine Martin
1.1,61,reverse mDNS leaks data...,Client,closed,wontfix,,enhancement,minor,Antoine Martin,2011-11-29T18:50:14Z,18:18:46Z,Antoine Martin
1.1,77,native OSX improvements,Client,closed,fixed,,defect,major,Antoine Martin,2011-11-29T18:49:48Z,20:16:54Z,Antoine Martin
1.1,21,OSX Packaging: py2app,Global,closed,fixed,,task,minor,Antoine Martin,2011-09-02T08:00:38+01:00,07:13:31Z,Antoine Martin
1.1,10,SVG support on windows (or lack thereof),Client,closed,fixed,,defect,major,Antoine Martin,2011-03-25T17:37:14Z,21:28:21+01:00,Antoine Martin
1.1,78,build native version of xpra server on osx (avoid starting an X display server),Client,closed,wontfix,,defect,minor,Antoine Martin,2010-02-08T10:15:35Z,12:17:45Z,Antoine Martin
1.1,47,"revamp the ""servers"" window, it's ugly",Client,closed,fixed,,enhancement,minor,Antoine Martin,2010-02-06T16:22:21Z,13:06:36Z,Antoine Martin
1.1,60,detect mDNS issues and report meaningful message back to the user,Client,closed,wontfix,,enhancement,minor,Antoine Martin,2010-01-22T05:56:32Z,17:43:01Z,Antoine Martin
1.1,19,integrate bonjour with twisted,Client,closed,fixed,,enhancement,minor,Antoine Martin,2010-01-22T05:49:46Z,07:10:39Z,Antoine Martin
1.1,46,allow the user to turn off the icons in the menus and dialogs,Client,closed,fixed,,enhancement,trivial,Antoine Martin,2010-01-15T14:21:50Z,12:59:00Z,Antoine Martin
1.1,5,pygtk on Windows is not showing any icons on the ImageButtons,Client,closed,fixed,,defect,critical,Antoine Martin,2009-10-26T16:39:25Z,21:10:58+01:00,Antoine Martin
1.0,35,CUPS printing support,Global,accepted,,,defect,major,Antoine Martin,2010-02-28T11:48:56Z,10:26:53Z,Antoine Martin
1.0,43,disable shutdown options in virtual desktops! (and logout virtual desktop only!),Client,accepted,,,defect,major,Antoine Martin,2010-05-04T07:00:07+01:00,19:10:56Z,Antoine Martin
1.0,44,"Start menu shortcuts need more attention, they go stale",Client,accepted,,,defect,major,Antoine Martin,2010-07-09T13:27:44+01:00,19:28:07Z,Antoine Martin
1.0,66,use pyGTK Win32 Extension to cleanup/remove StatusIcon/win32 code,Client,new,,,defect,major,Antoine Martin,2010-01-14T17:51:16Z,17:51:16Z,Antoine Martin
1.0,76,automate creation of the macos DMG images,Client,accepted,,,defect,major,Antoine Martin,2010-07-03T11:41:48+01:00,19:57:15Z,Antoine Martin
1.0,84,merge out-of-tree tests and run them as part of release scripts,Client,accepted,,,defect,major,Antoine Martin,2010-03-20T18:29:55Z,13:41:24Z,Antoine Martin
1.0,91,"make file sharing protocol agnostic (support nfs, sshfs, etc..)",Client,accepted,,,enhancement,major,Antoine Martin,2010-07-09T13:28:45+01:00,16:54:20Z,Antoine Martin
1.0,92,fine grained access rights for clients: globals + per session options,Client,accepted,,,enhancement,major,Antoine Martin,2011-07-01T15:41:56+01:00,18:05:16Z,Antoine Martin
