﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
1.1,82,osx: get xmodmap when needed?,Client,new,,,enhancement,trivial,Antoine Martin,2011-07-01T15:54:06+01:00,08:24:46Z,Antoine Martin
1.1,146,"skip all encryption when using local unix domain socket, win32 pipe or fake connection",Global,accepted,,,enhancement,trivial,Antoine Martin,2011-11-29T18:42:23Z,13:54:44+01:00,Antoine gmail
1.1,46,allow the user to turn off the icons in the menus and dialogs,Client,closed,fixed,,enhancement,trivial,Antoine Martin,2010-01-15T14:21:50Z,12:59:00Z,Antoine Martin
1.0,29,register our mDNS service types: _shifter._tcp. and _shifter_reversed_mdns._tcp.,Client,closed,fixed,,enhancement,trivial,Antoine Martin,2010-04-05T18:59:05+01:00,09:48:27Z,Antoine Martin
0.9,36,don't use SCP to open file on a local server,Client,closed,fixed,,enhancement,trivial,Antoine Martin,2011-07-01T16:02:25+01:00,10:44:56Z,Antoine Martin
0.8,17,add full-desktop commands to Windows start menu,Client,closed,fixed,,enhancement,trivial,Antoine Martin,2009-10-26T15:04:53Z,07:06:34Z,Antoine Martin
0.12,243,Unity specific menu options from .desktop files being prioritised over defaults,Server,closed,fixed,,defect,trivial,Antoine Martin,2015-05-19T16:01:45+01:00,15:31:17Z,madmonk
,249,"Shortcut in MS-Win should be named ""WinSwitch""",Windows Build,accepted,,,enhancement,trivial,Antoine Martin,2014-04-25T15:24:41+01:00,15:13:00+01:00,fgnievinski
,251,"FAQ should mention ""shortcut"" and ""launcher""",Android,closed,fixed,,enhancement,trivial,,2014-04-27T03:54:35+01:00,16:39:18+01:00,fgnievinski
,230,IRC link on Dev page broken,"Website, Email, etc",closed,fixed,,task,trivial,,2013-01-31T03:20:54Z,00:40:38Z,Jameson
,192,Couldn't reach you any other way,Global,closed,fixed,,enhancement,trivial,Antoine Martin,2012-03-21T10:54:19Z,13:01:14Z,joachim
,188,Supporting the vino vnc server?,UI,closed,wontfix,,enhancement,trivial,Antoine Martin,2012-02-17T14:07:15Z,21:27:43Z,robert.waters
,286,question about 8bit pseudocolor support by xpra,Global,closed,invalid,,enhancement,trivial,,2017-03-01T17:56:57Z,13:20:59Z,Ward Braspenning
1.1,8,create new custom widget to replace deprecated gtk.ComboBox,Client,new,,,enhancement,minor,Antoine Martin,2009-11-08T19:08:04Z,21:23:33+01:00,Antoine Martin
1.1,20,allow user to specify passphrase when creating keys,Client,new,,,enhancement,minor,Antoine Martin,2009-10-25T07:11:41Z,07:11:41Z,Antoine Martin
1.1,24,"Window manager integration on MS Windows: ""Windows Shell Extensions""",Client,accepted,,,enhancement,minor,Antoine Martin,2011-04-04T14:35:59+01:00,07:28:15Z,Antoine Martin
1.1,41,Xvnc pre-launch: start other commands but not WM,Client,new,,,enhancement,minor,Antoine Martin,2009-11-16T10:00:25Z,18:31:23Z,Antoine Martin
1.1,42,secure VNC connections better,Global,accepted,,,task,minor,Antoine Martin,2011-09-02T08:02:03+01:00,18:41:53Z,Antoine Martin
1.1,110,"Allow to change ""ssh"" argument from GUI",Client,accepted,,,enhancement,minor,Antoine Martin,2011-04-04T14:17:52+01:00,20:14:44+01:00,Daniel Hahler
1.1,61,reverse mDNS leaks data...,Client,closed,wontfix,,enhancement,minor,Antoine Martin,2011-11-29T18:50:14Z,18:18:46Z,Antoine Martin
1.1,21,OSX Packaging: py2app,Global,closed,fixed,,task,minor,Antoine Martin,2011-09-02T08:00:38+01:00,07:13:31Z,Antoine Martin
1.1,78,build native version of xpra server on osx (avoid starting an X display server),Client,closed,wontfix,,defect,minor,Antoine Martin,2010-02-08T10:15:35Z,12:17:45Z,Antoine Martin
1.1,47,"revamp the ""servers"" window, it's ugly",Client,closed,fixed,,enhancement,minor,Antoine Martin,2010-02-06T16:22:21Z,13:06:36Z,Antoine Martin
1.1,60,detect mDNS issues and report meaningful message back to the user,Client,closed,wontfix,,enhancement,minor,Antoine Martin,2010-01-22T05:56:32Z,17:43:01Z,Antoine Martin
1.1,19,integrate bonjour with twisted,Client,closed,fixed,,enhancement,minor,Antoine Martin,2010-01-22T05:49:46Z,07:10:39Z,Antoine Martin
1.0,37,Allow users to lock a session to prevent other users from stealing it,Client,accepted,,,enhancement,minor,Antoine Martin,2010-03-05T07:16:34Z,10:47:02Z,Antoine Martin
1.0,45,full virtual desktops show too many applications in their menus,Client,accepted,,,defect,minor,Antoine Martin,2010-03-05T07:38:20Z,20:00:06Z,Antoine Martin
1.0,53,export local displays to a remote server via a reverse tunnel,Global,accepted,,,enhancement,minor,Antoine Martin,2011-07-01T15:57:42+01:00,12:21:29Z,Antoine Martin
1.0,93,allows users to change the list of screen resolutions for virtual desktops,Client,accepted,,,enhancement,minor,Antoine Martin,2010-05-04T07:03:16+01:00,07:12:19Z,Antoine Martin
1.0,98,"security policies: selinux, smack, etc... also handle chroots better",Client,accepted,,,task,minor,Antoine Martin,2012-09-10T06:40:03+01:00,09:27:59Z,Antoine Martin
1.0,111,better desktop integration: edge of screen movement on *nix,Client,accepted,,,enhancement,minor,Antoine Martin,2011-04-04T14:36:45+01:00,16:21:22+01:00,Antoine Martin
1.0,123,osx auto-start,Client,new,,,task,minor,Antoine Martin,2011-01-06T11:45:08Z,11:45:08Z,Antoine Martin
1.0,144,rebuild Xming from source,Windows Build,accepted,,,task,minor,Antoine Martin,2011-04-04T12:38:55+01:00,12:23:29+01:00,Antoine gmail
1.0,158,pycrypto does not use any padding with RSA...,Client,accepted,,,task,minor,Antoine Martin,2011-11-29T18:45:31Z,11:11:00+01:00,Antoine Martin
