﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.9,1,Allow client to specify desktop screen size,Global,closed,fixed,,enhancement,major,Antoine Martin,2011-07-01T16:13:17+01:00,20:53:09+01:00,Antoine Martin
0.9,2,Option to start remote servers automatically,Global,closed,fixed,,enhancement,minor,Antoine Martin,2009-11-08T19:04:25Z,20:59:37+01:00,Antoine Martin
0.9,3,shadow mode for VNC and NX sessions using nxagent -S,Global,closed,fixed,,enhancement,major,Antoine Martin,2009-11-16T09:59:10Z,21:02:38+01:00,Antoine Martin
0.9,4,"generalize ""browse_command"" into a first class object",Client,closed,fixed,,enhancement,minor,Antoine Martin,2011-07-01T16:14:42+01:00,21:08:57+01:00,Antoine Martin
1.1,5,pygtk on Windows is not showing any icons on the ImageButtons,Client,closed,fixed,,defect,critical,Antoine Martin,2009-10-26T16:39:25Z,21:10:58+01:00,Antoine Martin
0.9,6,avoid network sound on slow links,Client,closed,fixed,,defect,major,Antoine Martin,2009-11-13T12:03:02Z,21:13:03+01:00,Antoine Martin
1.0,7,SMB support: must tell client or server what/how to mount stuff,Client,closed,fixed,,enhancement,major,Antoine Martin,2010-03-01T16:55:24Z,21:21:00+01:00,Antoine Martin
1.1,8,create new custom widget to replace deprecated gtk.ComboBox,Client,new,,,enhancement,minor,Antoine Martin,2009-11-08T19:08:04Z,21:23:33+01:00,Antoine Martin
1.0,9,Putty does not exit when remote command terminates,Client,closed,fixed,,defect,critical,Antoine Martin,2011-07-01T16:09:30+01:00,21:26:15+01:00,Antoine Martin
1.1,10,SVG support on windows (or lack thereof),Client,closed,fixed,,defect,major,Antoine Martin,2011-03-25T17:37:14Z,21:28:21+01:00,Antoine Martin
0.8,11,need to tell vncviewer what window title to use,Client,closed,fixed,,enhancement,major,Antoine Martin,2009-10-26T09:54:48Z,21:30:41+01:00,Antoine Martin
0.9,12,allow the server to export local displays using NX shadow mode,Client,closed,fixed,,enhancement,minor,Antoine Martin,2009-11-27T12:16:17Z,21:32:58+01:00,Antoine Martin
1.0,13,NX no actor bug... workaround,Server,closed,invalid,,defect,major,Antoine Martin,2010-03-05T07:39:27Z,21:37:59+01:00,Antoine Martin
0.9.4,14,password popup dialog for failed logins,Client,closed,fixed,,defect,major,Antoine Martin,2011-07-01T16:08:09+01:00,21:42:47+01:00,Antoine Martin
0.8,15,methods on crypt_util should be symetric,Global,closed,invalid,,defect,major,Antoine Martin,2009-10-25T13:08:36Z,07:01:22Z,Antoine Martin
1.0,16,add option for mdns auto-connect,Client,closed,fixed,,enhancement,minor,Antoine Martin,2010-01-15T12:05:13Z,07:04:12Z,Antoine Martin
0.8,17,add full-desktop commands to Windows start menu,Client,closed,fixed,,enhancement,trivial,Antoine Martin,2009-10-26T15:04:53Z,07:06:34Z,Antoine Martin
0.12,18,use twisted-conch to replace paramiko,Client,closed,fixed,,task,critical,Antoine Martin,2011-03-23T20:27:27Z,07:08:10Z,Antoine Martin
1.1,19,integrate bonjour with twisted,Client,closed,fixed,,enhancement,minor,Antoine Martin,2010-01-22T05:49:46Z,07:10:39Z,Antoine Martin
1.1,20,allow user to specify passphrase when creating keys,Client,new,,,enhancement,minor,Antoine Martin,2009-10-25T07:11:41Z,07:11:41Z,Antoine Martin
1.1,21,OSX Packaging: py2app,Global,closed,fixed,,task,minor,Antoine Martin,2011-09-02T08:00:38+01:00,07:13:31Z,Antoine Martin
1.1,22,patch NX and vncviewer to avoid dialogs,Client,new,,,defect,major,Antoine Martin,2009-10-25T07:17:27Z,07:17:27Z,Antoine Martin
0.8,23,remove unused files on session end,Client,closed,fixed,,enhancement,minor,Antoine Martin,2009-10-25T20:39:17Z,07:23:45Z,Antoine Martin
1.1,24,"Window manager integration on MS Windows: ""Windows Shell Extensions""",Client,accepted,,,enhancement,minor,Antoine Martin,2011-04-04T14:35:59+01:00,07:28:15Z,Antoine Martin
0.12,25,"Nautilus integration: add entries to ""Send to"" dialog",Client,accepted,,,enhancement,minor,Antoine Martin,2011-03-29T11:53:15+01:00,07:29:59Z,Antoine Martin
0.9,26,add ssh keys to host option,Client,closed,fixed,,enhancement,major,Antoine Martin,2009-11-13T10:41:12Z,09:38:22Z,Antoine Martin
1.1,27,re-enable run-as-root server mode,Client,accepted,,,defect,critical,Antoine Martin,2010-02-06T16:09:15Z,09:39:46Z,Antoine Martin
1.0,28,run sessions and their clients with daemonizable threads,Client,closed,fixed,,enhancement,major,Antoine Martin,2010-06-17T11:47:32+01:00,09:43:58Z,Antoine Martin
1.0,29,register our mDNS service types: _shifter._tcp. and _shifter_reversed_mdns._tcp.,Client,closed,fixed,,enhancement,trivial,Antoine Martin,2010-04-05T18:59:05+01:00,09:48:27Z,Antoine Martin
0.9,30,Deal with xpra server blocking on dead sockets,Client,closed,fixed,,defect,critical,Antoine Martin,2009-10-26T17:00:21Z,09:51:51Z,Antoine Martin
0.9,31,dont DoS the line with icon requests,Client,closed,fixed,,enhancement,critical,Antoine Martin,2009-11-13T12:15:37Z,09:54:53Z,Antoine Martin
0.9,32,port_mapper will eventually run out of ports,Client,closed,fixed,,defect,critical,Antoine Martin,2009-11-09T10:19:38Z,09:58:33Z,Antoine Martin
0.12,33,use dbus to get notifications of screensaver state changes,Client,accepted,,,enhancement,minor,Antoine Martin,2012-08-16T14:36:16+01:00,10:00:45Z,Antoine Martin
0.12,34,simple gtk application to configure the applications shown in menus,Client,accepted,,,enhancement,minor,Antoine Martin,2011-03-23T20:28:41Z,10:04:08Z,Antoine Martin
1.0,35,CUPS printing support,Global,accepted,,,defect,major,Antoine Martin,2010-02-28T11:48:56Z,10:26:53Z,Antoine Martin
0.9,36,don't use SCP to open file on a local server,Client,closed,fixed,,enhancement,trivial,Antoine Martin,2011-07-01T16:02:25+01:00,10:44:56Z,Antoine Martin
1.0,37,Allow users to lock a session to prevent other users from stealing it,Client,accepted,,,enhancement,minor,Antoine Martin,2010-03-05T07:16:34Z,10:47:02Z,Antoine Martin
0.12,38,Patch TigerVNC to allow us to set the Window name on MSWindows,Client,closed,wontfix,,enhancement,minor,Antoine Martin,2012-09-10T06:22:23+01:00,09:54:06Z,Antoine Martin
0.9,39,"get rid of the ""libgio-2.0.0.dll was not found"" error on MS Windows",Client,closed,fixed,,defect,major,Antoine Martin,2009-11-12T20:07:06Z,15:58:33Z,Antoine Martin
1.0,40,figure out why DR Watson shows up on exit (MS Windows),Client,closed,fixed,,defect,major,Antoine Martin,2010-02-06T21:35:14Z,16:13:32Z,Antoine Martin
1.1,41,Xvnc pre-launch: start other commands but not WM,Client,new,,,enhancement,minor,Antoine Martin,2009-11-16T10:00:25Z,18:31:23Z,Antoine Martin
