﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,309,No module named xpra.dotxpra on Debian Buster,Global,closed,wontfix,,defect,major,,2020-04-30T05:12:51+01:00,18:16:03+01:00,F. Vogel
,308,Can not open sessions on ubuntu 18.04,Client,closed,wontfix,,defect,major,,2020-01-25T18:25:10Z,16:05:21Z,xinwang
,307,xpra doesn't update on Centos 7,Global,closed,wontfix,,defect,major,Bob Tennent,2019-01-11T17:57:46Z,18:12:09Z,Bob Tennent
,306,Ubuntu 18.04 package can't be installed,Global,new,,,defect,major,,2018-10-25T03:00:05+01:00,02:36:57+01:00,Brendan Kidwell
,297,Repo is missing Ubuntu 17.04 packages,"Website, Email, etc",closed,fixed,,defect,major,Nathan Rennie-Waldock,2018-07-16T11:22:52+01:00,14:48:58+01:00,Nathan Rennie-Waldock
,305,Invalid signatures,Global,closed,fixed,,defect,blocker,,2018-07-01T11:00:53+01:00,10:51:17+01:00,Matteo Ipri
,293,XPRA - add connection title to menu,Global,closed,invalid,,enhancement,minor,,2018-06-13T04:46:53+01:00,07:25:39+01:00,philip
,304,GPG key expired,"Website, Email, etc",closed,fixed,,defect,major,Antoine Martin,2018-05-23T17:00:33+01:00,17:25:26+01:00,Adam Thorn
,303,"When the client connects to the server, there are port forwarding and application startup errors.",Global,closed,invalid,,defect,major,Zueuk,2018-04-28T10:46:13+01:00,10:36:42+01:00,Zueuk
,301,Packages missing from all centos/EL repo,Global,closed,fixed,,defect,major,,2018-03-28T05:23:21+01:00,00:44:25Z,treym
0.12,302,winswitch 0.12.23:  setup.py install --prefix not respected for all items (need PREFIX= environmental variable as well),Global,closed,wontfix,,defect,major,,2018-03-25T10:37:52+01:00,21:56:42Z,J G Miller
,300,insecure umask 0000 on ubuntu server,Server,closed,worksforme,,defect,major,,2017-09-20T07:58:04+01:00,07:31:32+01:00,mattja
,299,xpra html5 client is broken in xenial PPA,Global,closed,invalid,,defect,major,,2017-08-16T17:54:31+01:00,17:53:24+01:00,Greg Schwimer
,298,winswitch is missing in http://winswitch.org/dists/CentOS/7.3.1611/x86_64/,Global,closed,fixed,,defect,major,qwert,2017-06-02T14:18:03+01:00,13:38:52+01:00,qwert
0.12,296,Xpra version mismatch error,Global,closed,fixed,,defect,major,,2017-04-21T21:22:54+01:00,21:17:03+01:00,thinksilicon
,286,question about 8bit pseudocolor support by xpra,Global,closed,invalid,,enhancement,trivial,,2017-03-01T17:56:57Z,13:20:59Z,Ward Braspenning
,295,xpra high keyboard latency,Xpra,closed,invalid,,defect,major,,2017-02-08T04:10:09Z,19:25:37Z,Hadar Rottenberg
,294,Latest Version of Xpra breaks compatibility (Linux),Xpra,closed,invalid,,defect,major,,2017-01-04T19:15:00Z,23:50:51Z,Ade
,291,When attempting to start an application on  Fedora 24 using WindowSwitch 0.12.21 you are informed that xpra is not supported.,Server,closed,fixed,,defect,major,jayce1996,2017-01-03T10:07:27Z,12:44:28+01:00,jayce1996
,292,No Applet icon on OSX 10.11.6,Global,accepted,,,defect,major,Antoine Martin,2016-09-30T05:38:30+01:00,13:18:56+01:00,dalkex47382
,290,"CentOS 6.8 package directory is missing ""winswitch"" package (maybe others)",Global,closed,fixed,,defect,major,,2016-08-31T13:31:39+01:00,22:09:17+01:00,badpens
,289,can't use xpra protocol in new (0.12.22) windows build of winswitch,Global,assigned,,,defect,major,dfeldstern,2016-05-12T09:59:13+01:00,10:36:41+01:00,dfeldstern
0.12,270,Winswitch unable to connect over ssh from MS Windows to server running openssh 6.7,Global,closed,fixed,,defect,critical,dfeldstern,2016-05-02T01:42:58+01:00,08:06:37Z,dfeldstern
,287,Unable to install Winswitch on CentOS 7,Global,assigned,,,defect,major,Chris St.Peters,2016-04-22T05:31:20+01:00,16:43:49+01:00,Chris St.Peters
,288,"Ubuntu 14.04.4 WinSwitch 0.12.21-1 connecting to Xpra 0.17.0-r12447: invalid packet format, not an xpra client?",Global,assigned,,,defect,major,Dennis Schridde,2016-04-21T13:34:31+01:00,16:16:55+01:00,Dennis Schridde
0.12,109,supports password less logins,Client,accepted,,,defect,major,Antoine Martin,2016-04-20T16:03:16+01:00,11:16:09+01:00,Antoine Martin
,285,connecting with ssh to winswitch server is failing.,Client,closed,fixed,,defect,major,Kundan Kumar,2016-02-07T11:51:45Z,15:41:05Z,Kundan Kumar
,283,Windows plink binary needs updating,Windows Build,closed,invalid,,defect,major,Nathan Rennie-Waldock,2016-02-06T03:51:17Z,12:31:55+01:00,Nathan Rennie-Waldock
,262,winswitch on ubuntu 14.04 keeps failing,Server,assigned,,,defect,major,madsurgeon,2016-02-06T03:49:18Z,10:48:49+01:00,madsurgeon
,241,Intermittent phantom session on start-up of new session,Server,assigned,,,defect,minor,madmonk,2015-10-14T03:08:38+01:00,00:18:19Z,madmonk
,284,[PATCH] Fix incorrect icons for some apps,Server,closed,fixed,,defect,minor,,2015-10-12T04:49:06+01:00,20:32:04+01:00,Nathan Rennie-Waldock
,282,Appdata file - please include,Global,new,,,enhancement,major,,2015-08-13T19:24:29+01:00,19:24:29+01:00,jonathan.underwood
0.12,277,WinSwitch Wont Start OSX 10.9.5,Global,closed,fixed,,defect,blocker,student_meh,2015-07-28T07:16:45+01:00,18:22:27+01:00,student_meh
,281,No connection through reverse SSH tunnel,Client,new,,,defect,major,,2015-07-06T06:16:36+01:00,06:16:36+01:00,Rainer
0.11,280,remove gstreamer sound support,Global,accepted,,,defect,major,Antoine Martin,2015-07-01T08:45:46+01:00,08:04:37+01:00,onlyjob
1.1,279,depends on deprecated python-rsvg,Global,new,,,task,major,,2015-06-29T09:55:42+01:00,09:41:19+01:00,onlyjob
0.11,278,winswitch applet freezes KDE plasma-desktop,Global,assigned,,,defect,major,cd311,2015-06-24T17:41:09+01:00,15:03:33+01:00,cd311
0.11,274,uppercase username sensitivity,Global,accepted,,,defect,critical,Antoine Martin,2015-05-19T16:19:27+01:00,23:40:52Z,ocehugo
0.11,275,bashism in /bin/sh script,Global,closed,fixed,,defect,major,,2015-05-19T16:05:21+01:00,03:47:13+01:00,onlyjob
0.12,243,Unity specific menu options from .desktop files being prioritised over defaults,Server,closed,fixed,,defect,trivial,Antoine Martin,2015-05-19T16:01:45+01:00,15:31:17Z,madmonk
0.11,276,CentOS 7 missing dependencies,Xpra,closed,fixed,,defect,minor,,2015-04-29T02:28:29+01:00,15:40:12+01:00,rnajvirt
,272,[PATCH] Correct parsing for .desktop files,Global,closed,fixed,,defect,minor,,2015-01-31T13:19:40Z,19:23:09Z,Nathan Rennie-Waldock
,273,winswitch_command_wrapper: Add option to only start inside winswitch,Client,closed,fixed,,enhancement,minor,,2015-01-25T11:39:30Z,19:30:41Z,Nathan Rennie-Waldock
