﻿id,Summary,Owner,Type,Priority,Milestone,Component
18,use twisted-conch to replace paramiko,Antoine Martin,task,critical,0.12,Client
21,OSX Packaging: py2app,Antoine Martin,task,minor,1.1,Global
71,"bump gtk libraries to latest, build from source? (breaks xpra...)",Antoine Martin,task,minor,1.0,Client
87,build against python 2.6 on win32,Antoine Martin,task,minor,1.0,Client
118,upgrade windows build to python 2.7 (blocked by lack of pygst ossbuild),Antoine Martin,task,minor,1.0,Windows Build
127,xpra ebuild should honour the server flag and avoid building all the x stuff if disabled,Antoine Martin,task,major,0.12,Global
130,move website to a separate repository,Antoine Martin,task,minor,0.12,"Website, Email, etc"
134,move all internal scripts to /usr/libexec - these aren't meant to be used directly,Antoine Martin,task,major,0.12,Client
147,"to enable ARD on OSX, we need the user's password - provide a way to request it",Antoine Martin,task,minor,0.12,OSX Build
230,IRC link on Dev page broken,,task,trivial,,"Website, Email, etc"
238,"PIL,pillow patches for 0.12.18 release",,task,major,,Global
1,Allow client to specify desktop screen size,Antoine Martin,enhancement,major,0.9,Global
2,Option to start remote servers automatically,Antoine Martin,enhancement,minor,0.9,Global
3,shadow mode for VNC and NX sessions using nxagent -S,Antoine Martin,enhancement,major,0.9,Global
4,"generalize ""browse_command"" into a first class object",Antoine Martin,enhancement,minor,0.9,Client
7,SMB support: must tell client or server what/how to mount stuff,Antoine Martin,enhancement,major,1.0,Client
11,need to tell vncviewer what window title to use,Antoine Martin,enhancement,major,0.8,Client
12,allow the server to export local displays using NX shadow mode,Antoine Martin,enhancement,minor,0.9,Client
16,add option for mdns auto-connect,Antoine Martin,enhancement,minor,1.0,Client
17,add full-desktop commands to Windows start menu,Antoine Martin,enhancement,trivial,0.8,Client
19,integrate bonjour with twisted,Antoine Martin,enhancement,minor,1.1,Client
23,remove unused files on session end,Antoine Martin,enhancement,minor,0.8,Client
26,add ssh keys to host option,Antoine Martin,enhancement,major,0.9,Client
28,run sessions and their clients with daemonizable threads,Antoine Martin,enhancement,major,1.0,Client
29,register our mDNS service types: _shifter._tcp. and _shifter_reversed_mdns._tcp.,Antoine Martin,enhancement,trivial,1.0,Client
31,dont DoS the line with icon requests,Antoine Martin,enhancement,critical,0.9,Client
36,don't use SCP to open file on a local server,Antoine Martin,enhancement,trivial,0.9,Client
46,allow the user to turn off the icons in the menus and dialogs,Antoine Martin,enhancement,trivial,1.1,Client
47,"revamp the ""servers"" window, it's ugly",Antoine Martin,enhancement,minor,1.1,Client
50,Solaris packages,Antoine Martin,enhancement,minor,1.0,Global
51,upgrade to NX version 3.4,Antoine Martin,enhancement,minor,0.9,Client
64,option to start xpra sessions with jpeg compression,Antoine Martin,enhancement,minor,0.9.2,Client
70,replace pyinotify dependency with gio.File.monitor_directory,Antoine Martin,enhancement,critical,0.9.1,Client
