﻿id,Summary,Owner,Type,Priority,Milestone,Component
300,insecure umask 0000 on ubuntu server,,defect,major,,Server
267,NX not working on windows,Nathan Rennie-Waldock,defect,major,,NX
108,Can't start shifter_server in Debian Lenny: missing gio,Antoine Martin,defect,critical,0.10,Server
131,winswitch not running on debian sid,Antoine Martin,defect,major,,Client
151,Can't connect to servers with special characters in the SSH password.,Antoine Martin,defect,major,0.12,Client
189,Error on xpra-reconnect,Antoine Martin,defect,major,,Server
199,Ubuntu oneiric install fails,Antoine Martin,defect,critical,,"Website, Email, etc"
200,package repository has broken dependencies,Antoine Martin,defect,major,0.12,"Website, Email, etc"
112,Can't connect to server on LAN without using a tunnel,Antoine Martin,defect,major,,Client
113,SSH authentication failed,Antoine Martin,defect,major,,Client
202,"""reconnect"" in ""Information"" dialog doesn't work with 0.12.14",Antoine Martin,defect,major,,Client
