﻿id,Summary,Status,Owner,Type,Priority,Milestone
306,Ubuntu 18.04 package can't be installed,new,,defect,major,
292,No Applet icon on OSX 10.11.6,accepted,Antoine Martin,defect,major,
289,can't use xpra protocol in new (0.12.22) windows build of winswitch,assigned,dfeldstern,defect,major,
288,"Ubuntu 14.04.4 WinSwitch 0.12.21-1 connecting to Xpra 0.17.0-r12447: invalid packet format, not an xpra client?",assigned,Dennis Schridde,defect,major,
287,Unable to install Winswitch on CentOS 7,assigned,Chris St.Peters,defect,major,
282,Appdata file - please include,new,,enhancement,major,
281,No connection through reverse SSH tunnel,new,,defect,major,
280,remove gstreamer sound support,accepted,Antoine Martin,defect,major,0.11
279,depends on deprecated python-rsvg,new,,task,major,1.1
278,winswitch applet freezes KDE plasma-desktop,assigned,cd311,defect,major,0.11
274,uppercase username sensitivity,accepted,Antoine Martin,defect,critical,0.11
271,No way to recover account if password forgotten?,new,,defect,major,
269,Installing winswitch on Red Hat Enterprise Linux v5.4 ?,new,,defect,blocker,
264,"[REQUEST] Windows Named Pipes / Unix Socket function ""list_all_commands SERVER_ID""",assigned,Tobias Göbel,enhancement,minor,
262,winswitch on ubuntu 14.04 keeps failing,assigned,madsurgeon,defect,major,
260,No winswitch package for Fedora i386,new,,defect,major,
256,menus appearing in wrong location on 3-head display,assigned,Eric Blade,defect,major,
255,xpra slow in desktop session (application session is okay),assigned,fgnievinski,defect,major,
254,closing client window should detach not stop desktop session,reopened,,enhancement,major,
253,screen-size is ignored with xpra (vnc type works OK),assigned,fgnievinski,defect,minor,
250,WinSwitch could support xrdp server,new,,enhancement,minor,
249,"Shortcut in MS-Win should be named ""WinSwitch""",accepted,Antoine Martin,enhancement,trivial,
248,"Desktop session: 'Failed to load session ""gnome""'",assigned,fgnievinski,enhancement,minor,
247,system tray menu has incorrect dimensions on multi-head,accepted,Antoine Martin,defect,major,0.12
244,Hierarchical options  with server and application overrides,new,,enhancement,minor,
241,Intermittent phantom session on start-up of new session,assigned,madmonk,defect,minor,
240,winswitch: outdated nautilus extension,assigned,Antoine gmail,defect,minor,0.12
239,xpra unusable on Win32 0.12.19 beta,new,,defect,blocker,
