﻿id,Summary,Status,Type,Priority,Milestone,Component
8,create new custom widget to replace deprecated gtk.ComboBox,new,enhancement,minor,1.1,Client
20,allow user to specify passphrase when creating keys,new,enhancement,minor,1.1,Client
22,patch NX and vncviewer to avoid dialogs,new,defect,major,1.1,Client
41,Xvnc pre-launch: start other commands but not WM,new,enhancement,minor,1.1,Client
66,use pyGTK Win32 Extension to cleanup/remove StatusIcon/win32 code,new,defect,major,1.0,Client
82,osx: get xmodmap when needed?,new,enhancement,trivial,1.1,Client
94,load xdg menu spec instead of just parsing .desktop files,new,defect,major,1.0,Client
123,osx auto-start,new,task,minor,1.0,Client
138,file transfers should be encrypted (always? or just over non-ssh channels),new,task,major,1.0,Client
141,"guest mode: invite users without giving them full access, give them a specific session only",new,enhancement,major,0.12,Global
157,clipboard channel support for VNC shadow,new,enhancement,major,1.0,Client
195,osx server with ssh tunneling does not work (no way to find command to run),new,defect,major,0.12,Global
194,"0.12.12 - extra apple shown in menu bar,",reopened,defect,minor,0.12,OSX Build
278,winswitch applet freezes KDE plasma-desktop,assigned,defect,major,0.11,Global
289,can't use xpra protocol in new (0.12.22) windows build of winswitch,assigned,defect,major,,Global
256,menus appearing in wrong location on 3-head display,assigned,defect,major,,Android
248,"Desktop session: 'Failed to load session ""gnome""'",assigned,enhancement,minor,,Xpra
253,screen-size is ignored with xpra (vnc type works OK),assigned,defect,minor,,Xpra
255,xpra slow in desktop session (application session is okay),assigned,defect,major,,Xpra
241,Intermittent phantom session on start-up of new session,assigned,defect,minor,,Server
262,winswitch on ubuntu 14.04 keeps failing,assigned,defect,major,,Server
287,Unable to install Winswitch on CentOS 7,assigned,defect,major,,Global
264,"[REQUEST] Windows Named Pipes / Unix Socket function ""list_all_commands SERVER_ID""",assigned,enhancement,minor,,Client
240,winswitch: outdated nautilus extension,assigned,defect,minor,0.12,UI
288,"Ubuntu 14.04.4 WinSwitch 0.12.21-1 connecting to Xpra 0.17.0-r12447: invalid packet format, not an xpra client?",assigned,defect,major,,Global
279,depends on deprecated python-rsvg,new,task,major,1.1,Global
281,No connection through reverse SSH tunnel,new,defect,major,,Client
282,Appdata file - please include,new,enhancement,major,,Global
306,Ubuntu 18.04 package can't be installed,new,defect,major,,Global
254,closing client window should detach not stop desktop session,reopened,enhancement,major,,Windows Build
239,xpra unusable on Win32 0.12.19 beta,new,defect,blocker,,Windows Build
244,Hierarchical options  with server and application overrides,new,enhancement,minor,,Client
250,WinSwitch could support xrdp server,new,enhancement,minor,,Server
260,No winswitch package for Fedora i386,new,defect,major,,Global
269,Installing winswitch on Red Hat Enterprise Linux v5.4 ?,new,defect,blocker,,Server
271,No way to recover account if password forgotten?,new,defect,major,,"Website, Email, etc"
