﻿id,Summary,Owner,Type,Priority,Milestone,Component
114,Remote app starts twice,Antoine Martin,defect,major,,Client
119,Broken links on new webpage,Antoine Martin,defect,major,,"Website, Email, etc"
121,xpra want's xpra 0.0.7.14 but only 0.0.6.0 is available in Ubuntu,Antoine Martin,defect,major,,Xpra
122,Errors on winswitch.org,Antoine Martin,defect,major,,"Website, Email, etc"
125,"Gentoo xpra-0.0.7.17.ebuild - ""IUSE contains defaults, but EAPI doesn't allow them"" with Portage 2.1.9.25",Antoine Martin,defect,major,,Client
126,Gentoo xpra ebuild - missing dependency on dev-python/cython,Antoine Martin,defect,major,,Client
128,Gentoo xpra ebuild - dependency resolution for Xvfb,Antoine Martin,defect,major,,Client
129,Gentoo xpra ebuild - missing dependency for dev-python/imaging,Antoine Martin,defect,major,,Client
143,Ubuntu packages are broken because of non-existing /usr/libexec or /usr/local/libexec dirs,Antoine Martin,defect,critical,,Global
148,xpra want's xpra 0.0.7.14 but only 0.0.6.0 is available in Ubuntu Maverick,Antoine Martin,defect,major,,Client
154,spurious characters with xpra,Antoine Martin,defect,major,,Xpra
156,winswitch on mac os x lion,Antoine Martin,defect,major,,OSX Build
165,Keyboard works incorrectly on Mac OS X (Lion),Antoine Martin,defect,major,,OSX Build
166,Enable the use of the ssh-agent if running and available,Antoine Martin,enhancement,major,,Client
178,[PATCH] Fix for broken exception handling,Antoine Martin,defect,major,,Server
182,xpra.org/winswitch.org HTTPS setup bad,Antoine Martin,defect,minor,,"Website, Email, etc"
183,Having issues with OSX client,Antoine Martin,defect,critical,,Xpra
185,xdg-open: shell script not compatible with /bin/sh [PATCH],Antoine Martin,defect,minor,,Server
192,Couldn't reach you any other way,Antoine Martin,enhancement,trivial,,Global
201,Incorrect check for started X server,Antoine Martin,defect,major,,Client
207,path munge in OSX Helpers scripts,Antoine Martin,defect,minor,,OSX Build
208,crash on some SVG files: float division by zero (Segmentation fault),Antoine Martin,defect,major,,Android
209,SVGZ application icons are not shown,Antoine Martin,defect,major,,UI
210,.desktop files do not validate,Antoine Martin,defect,minor,,UI
212,need option to prevent VBOX protocol on first run/connect,Antoine Martin,defect,major,,Global
214,RELEASE-NOTES is not shipped in the src.tar.bz2,Antoine Martin,enhancement,minor,,Global
216,wheezy package issues,Antoine Martin,defect,major,,UI
220,cannot launch winswitch_client on arch linux,Antoine Martin,defect,major,,Client
223,Server won't launch - incorrect codepage in util/xkbmap_util.py,Antoine Martin,defect,major,,Server
226,"b2a_base64() argument 1 must be string or read-only buffer, not None",Antoine Martin,defect,major,,Client
229,crash on shutdown,,defect,major,,Server
230,IRC link on Dev page broken,,task,trivial,,"Website, Email, etc"
232,winswitch.org SSL certificate has expired,,defect,major,,"Website, Email, etc"
238,"PIL,pillow patches for 0.12.18 release",,task,major,,Global
242,Additional NX options,,enhancement,minor,,Server
