﻿id,Summary,Owner,Type,Priority,Milestone,Component
11,need to tell vncviewer what window title to use,Antoine Martin,enhancement,major,0.8,Client
15,methods on crypt_util should be symetric,Antoine Martin,defect,major,0.8,Global
17,add full-desktop commands to Windows start menu,Antoine Martin,enhancement,trivial,0.8,Client
23,remove unused files on session end,Antoine Martin,enhancement,minor,0.8,Client
1,Allow client to specify desktop screen size,Antoine Martin,enhancement,major,0.9,Global
2,Option to start remote servers automatically,Antoine Martin,enhancement,minor,0.9,Global
3,shadow mode for VNC and NX sessions using nxagent -S,Antoine Martin,enhancement,major,0.9,Global
4,"generalize ""browse_command"" into a first class object",Antoine Martin,enhancement,minor,0.9,Client
6,avoid network sound on slow links,Antoine Martin,defect,major,0.9,Client
12,allow the server to export local displays using NX shadow mode,Antoine Martin,enhancement,minor,0.9,Client
26,add ssh keys to host option,Antoine Martin,enhancement,major,0.9,Client
30,Deal with xpra server blocking on dead sockets,Antoine Martin,defect,critical,0.9,Client
31,dont DoS the line with icon requests,Antoine Martin,enhancement,critical,0.9,Client
32,port_mapper will eventually run out of ports,Antoine Martin,defect,critical,0.9,Client
36,don't use SCP to open file on a local server,Antoine Martin,enhancement,trivial,0.9,Client
39,"get rid of the ""libgio-2.0.0.dll was not found"" error on MS Windows",Antoine Martin,defect,major,0.9,Client
48,debian packages (and rpms?) no longer show the icon in the menus,Antoine Martin,defect,critical,0.9,Client
49,ConfigureServerWindow instance has no attribute 'select_user',Antoine Martin,defect,critical,0.9,Client
51,upgrade to NX version 3.4,Antoine Martin,enhancement,minor,0.9,Client
52,NX shadow mode can't shadow all sessions (ie: not 8bit colour...),Antoine Martin,defect,major,0.9,Client
57,Save host key to file 'None',Antoine Martin,defect,critical,0.9,Client
58,do_commit_changes list index out of range bug in ConfigureServerWindow,Antoine Martin,defect,critical,0.9,Client
59,cannot start full remote desktop if the only protocol available is ssh!,Antoine Martin,defect,major,0.9,Client
63,native OSX build,Antoine Martin,defect,major,0.9.1,Global
65,the newer GTK builds for win32 do not support ICO format - workaround it,Antoine Martin,defect,major,0.9.1,Client
70,replace pyinotify dependency with gio.File.monitor_directory,Antoine Martin,enhancement,critical,0.9.1,Client
72,"more generic listen_on host/port parsing code (ie: listen_on=""eth0:"")",Antoine Martin,enhancement,major,0.9.1,Client
73,"disable print,file and sound sharing options",Antoine Martin,defect,major,0.9.1,Client
74,prevent sessions from failing silently,Antoine Martin,defect,major,0.9.1,Client
79,windows 7 moans on pywin32 - makes systray not positioned correctly,Antoine Martin,defect,critical,0.9.1,Client
80,mac DMG can't find pygtk (but it's there...),Antoine Martin,defect,critical,0.9.1,Client
81,xpra full desktop using Xnest,Antoine Martin,enhancement,minor,0.9.1,Global
83,threading / start processes using twisted: use ProcessProtocol,Antoine Martin,enhancement,major,0.9.1,Global
85,wait_for_socket should use twisted and deferreds,Antoine Martin,defect,major,0.9.1,Client
64,option to start xpra sessions with jpeg compression,Antoine Martin,enhancement,minor,0.9.2,Client
86,use ProcessControl with server_util_base for watching nx output,Antoine Martin,enhancement,major,0.9.2,Server
89,xvnc status updates by watching server output (like nx does),Antoine Martin,enhancement,major,0.9.2,Client
90,100% cpu usage on some systems - twisted POLLIN,Antoine Martin,defect,critical,0.9.2,Client
14,password popup dialog for failed logins,Antoine Martin,defect,major,0.9.4,Client
96,"binaries (debs/rpms,etc..) miss the build_info.py",Antoine Martin,defect,critical,0.10,Client
99,bump tigervnc to 1.0.1 (or even 1.1 if it is out),Antoine Martin,defect,major,0.10,Client
101,Windows 0.9.11 installer broken,Antoine Martin,defect,major,0.10,Client
102,Can't select to run Firefox from menu,Antoine Martin,defect,major,0.10,Client
103,No active session found,Antoine Martin,defect,major,0.10,Server
104,Create a windows server,Antoine Martin,enhancement,major,0.10,Global
105,RDP support,Antoine Martin,defect,major,0.10,Client
106,compiz + NX window dimming,Antoine Martin,defect,minor,0.10,Client
108,Can't start shifter_server in Debian Lenny: missing gio,Antoine Martin,defect,critical,0.10,Server
275,bashism in /bin/sh script,,defect,major,0.11,Global
276,CentOS 7 missing dependencies,,defect,minor,0.11,Xpra
18,use twisted-conch to replace paramiko,Antoine Martin,task,critical,0.12,Client
38,Patch TigerVNC to allow us to set the Window name on MSWindows,Antoine Martin,enhancement,minor,0.12,Client
55,keyboard mapping issues...,Antoine Martin,defect,major,0.12,Client
88,sound support: use gstreamer+pulseaudio to provide efficient sound in/out over network,Antoine Martin,enhancement,major,0.12,Global
120,Missing xpra dependency in Debian's Packages,Antoine Martin,defect,blocker,0.12,"Website, Email, etc"
124,xpra-0.0.7.16.ebuild doesn't resolve,Antoine Martin,defect,major,0.12,Global
127,xpra ebuild should honour the server flag and avoid building all the x stuff if disabled,Antoine Martin,task,major,0.12,Global
130,move website to a separate repository,Antoine Martin,task,minor,0.12,"Website, Email, etc"
133,open file remotely without using ssh channel,Antoine Martin,enhancement,critical,0.12,Global
134,move all internal scripts to /usr/libexec - these aren't meant to be used directly,Antoine Martin,task,major,0.12,Client
136,reduce imports required for basic functions - speedup and will reduce logging,Antoine Martin,enhancement,major,0.12,Global
137,winswitch_command_wrapper does not launch application if winswitch is not running,Antoine Martin,defect,critical,0.12,Client
139,keyboard mappings xmodmap vs setxkbmap vs whatever...,Antoine Martin,defect,major,0.12,Client
140,replace Xvfb with Xvnc or Xdummy when using xpra,Antoine Martin,task,major,0.12,Xpra
145,gtk.AboutDialog() web url fails on win32 and osx,Antoine Martin,defect,major,0.12,Client
147,"to enable ARD on OSX, we need the user's password - provide a way to request it",Antoine Martin,task,minor,0.12,OSX Build
149,The '<' key produces '>' with the winswitch xpra,Antoine Martin,defect,major,0.12,Xpra
