﻿id,Summary,Owner,Type,Priority,Milestone,Component
229,crash on shutdown,,defect,major,,Server
230,IRC link on Dev page broken,,task,trivial,,"Website, Email, etc"
231,Debian: xpra v0.8.1 attempts to start Xvfb despite not depending on it,,defect,major,,Xpra
232,winswitch.org SSL certificate has expired,,defect,major,,"Website, Email, etc"
233,distros without glib bindings - Attribute Error: 'module' object has no attribute 'threads_init',,defect,blocker,0.12,Server
235,GPG error: expired keys,,defect,major,,"Website, Email, etc"
236,Setting Up WinSwitch over a local network,,task,major,,Windows Build
237,Gentoo Ebuild,,task,minor,,Xpra
238,"PIL,pillow patches for 0.12.18 release",,task,major,,Global
242,Additional NX options,,enhancement,minor,,Server
245,"No handlers could be found for logger ""xpra.scripts.config""",,defect,major,,Client
246,International keyboard support failing,,defect,major,,Xpra
251,"FAQ should mention ""shortcut"" and ""launcher""",,enhancement,trivial,,Android
252,x264 should be a package dependency?,,enhancement,minor,,Server
257,http://winswitch.org/dev/ lists incorrect version for Download the latest source,,defect,minor,,"Website, Email, etc"
258,svn checkout returns Access forbidden,,defect,major,,"Website, Email, etc"
259,Repository download page for Ubuntu/Debian points Trust users to Saucy package,,defect,major,,"Website, Email, etc"
261,winswitch client does not appear in system tray,,defect,major,0.12,UI
272,[PATCH] Correct parsing for .desktop files,,defect,minor,,Global
273,winswitch_command_wrapper: Add option to only start inside winswitch,,enhancement,minor,,Client
275,bashism in /bin/sh script,,defect,major,0.11,Global
276,CentOS 7 missing dependencies,,defect,minor,0.11,Xpra
284,[PATCH] Fix incorrect icons for some apps,,defect,minor,,Server
286,question about 8bit pseudocolor support by xpra,,enhancement,trivial,,Global
290,"CentOS 6.8 package directory is missing ""winswitch"" package (maybe others)",,defect,major,,Global
293,XPRA - add connection title to menu,,enhancement,minor,,Global
294,Latest Version of Xpra breaks compatibility (Linux),,defect,major,,Xpra
295,xpra high keyboard latency,,defect,major,,Xpra
296,Xpra version mismatch error,,defect,major,0.12,Global
299,xpra html5 client is broken in xenial PPA,,defect,major,,Global
300,insecure umask 0000 on ubuntu server,,defect,major,,Server
301,Packages missing from all centos/EL repo,,defect,major,,Global
302,winswitch 0.12.23:  setup.py install --prefix not respected for all items (need PREFIX= environmental variable as well),,defect,major,0.12,Global
305,Invalid signatures,,defect,blocker,,Global
308,Can not open sessions on ubuntu 18.04,,defect,major,,Client
309,No module named xpra.dotxpra on Debian Buster,,defect,major,,Global
268,.desktop files not parsed correctly,Antoine gmail,defect,major,,Server
277,WinSwitch Wont Start OSX 10.9.5,student_meh,defect,blocker,0.12,Global
307,xpra doesn't update on Centos 7,Bob Tennent,defect,major,,Global
263,Conflict between netifaces and python-netifaces packages on Fedora 20,Radek Novacek,defect,minor,,Global
298,winswitch is missing in http://winswitch.org/dists/CentOS/7.3.1611/x86_64/,qwert,defect,major,,Global
283,Windows plink binary needs updating,Nathan Rennie-Waldock,defect,major,,Windows Build
266,xpra v0.14.6-2 not working,Nathan Rennie-Waldock,defect,major,,Xpra
267,NX not working on windows,Nathan Rennie-Waldock,defect,major,,NX
285,connecting with ssh to winswitch server is failing.,Kundan Kumar,defect,major,,Client
291,When attempting to start an application on  Fedora 24 using WindowSwitch 0.12.21 you are informed that xpra is not supported.,jayce1996,defect,major,,Server
265,"difficulty with ""msjnc"" application and win-switch",Eric Blade,defect,major,,Client
270,Winswitch unable to connect over ssh from MS Windows to server running openssh 6.7,dfeldstern,defect,critical,0.12,Global
7,SMB support: must tell client or server what/how to mount stuff,Antoine Martin,enhancement,major,1.0,Client
9,Putty does not exit when remote command terminates,Antoine Martin,defect,critical,1.0,Client
10,SVG support on windows (or lack thereof),Antoine Martin,defect,major,1.1,Client
14,password popup dialog for failed logins,Antoine Martin,defect,major,0.9.4,Client
18,use twisted-conch to replace paramiko,Antoine Martin,task,critical,0.12,Client
21,OSX Packaging: py2app,Antoine Martin,task,minor,1.1,Global
23,remove unused files on session end,Antoine Martin,enhancement,minor,0.8,Client
28,run sessions and their clients with daemonizable threads,Antoine Martin,enhancement,major,1.0,Client
29,register our mDNS service types: _shifter._tcp. and _shifter_reversed_mdns._tcp.,Antoine Martin,enhancement,trivial,1.0,Client
38,Patch TigerVNC to allow us to set the Window name on MSWindows,Antoine Martin,enhancement,minor,0.12,Client
46,allow the user to turn off the icons in the menus and dialogs,Antoine Martin,enhancement,trivial,1.1,Client
50,Solaris packages,Antoine Martin,enhancement,minor,1.0,Global
55,keyboard mapping issues...,Antoine Martin,defect,major,0.12,Client
60,detect mDNS issues and report meaningful message back to the user,Antoine Martin,enhancement,minor,1.1,Client
62,must be able to specify the reverse-mDNS port to use with firewalls,Antoine Martin,defect,major,1.0,Client
63,native OSX build,Antoine Martin,defect,major,0.9.1,Global
64,option to start xpra sessions with jpeg compression,Antoine Martin,enhancement,minor,0.9.2,Client
65,the newer GTK builds for win32 do not support ICO format - workaround it,Antoine Martin,defect,major,0.9.1,Client
68,msvcr90.dll bundling issues,Antoine Martin,defect,critical,1.0,Client
70,replace pyinotify dependency with gio.File.monitor_directory,Antoine Martin,enhancement,critical,0.9.1,Client
71,"bump gtk libraries to latest, build from source? (breaks xpra...)",Antoine Martin,task,minor,1.0,Client
72,"more generic listen_on host/port parsing code (ie: listen_on=""eth0:"")",Antoine Martin,enhancement,major,0.9.1,Client
73,"disable print,file and sound sharing options",Antoine Martin,defect,major,0.9.1,Client
74,prevent sessions from failing silently,Antoine Martin,defect,major,0.9.1,Client
75,code is racy: must add locking around critical sections,Antoine Martin,defect,major,1.0,Client
77,native OSX improvements,Antoine Martin,defect,major,1.1,Client
78,build native version of xpra server on osx (avoid starting an X display server),Antoine Martin,defect,minor,1.1,Client
79,windows 7 moans on pywin32 - makes systray not positioned correctly,Antoine Martin,defect,critical,0.9.1,Client
83,threading / start processes using twisted: use ProcessProtocol,Antoine Martin,enhancement,major,0.9.1,Global
86,use ProcessControl with server_util_base for watching nx output,Antoine Martin,enhancement,major,0.9.2,Server
87,build against python 2.6 on win32,Antoine Martin,task,minor,1.0,Client
88,sound support: use gstreamer+pulseaudio to provide efficient sound in/out over network,Antoine Martin,enhancement,major,0.12,Global
90,100% cpu usage on some systems - twisted POLLIN,Antoine Martin,defect,critical,0.9.2,Client
96,"binaries (debs/rpms,etc..) miss the build_info.py",Antoine Martin,defect,critical,0.10,Client
99,bump tigervnc to 1.0.1 (or even 1.1 if it is out),Antoine Martin,defect,major,0.10,Client
101,Windows 0.9.11 installer broken,Antoine Martin,defect,major,0.10,Client
102,Can't select to run Firefox from menu,Antoine Martin,defect,major,0.10,Client
104,Create a windows server,Antoine Martin,enhancement,major,0.10,Global
105,RDP support,Antoine Martin,defect,major,0.10,Client
107,SELinux prevents xauth from accessing per session auth files in user's home directory,Antoine Martin,defect,major,1.0,Server
108,Can't start shifter_server in Debian Lenny: missing gio,Antoine Martin,defect,critical,0.10,Server
114,Remote app starts twice,Antoine Martin,defect,major,,Client
115,custom shortcuts in menus,Antoine Martin,defect,major,,Client
116,pygst is broken on PowerPC (used to crash the application),Antoine Martin,defect,major,1.0,OSX Build
117,OSX: remove dock icon for xpra or make it usable,Antoine Martin,defect,minor,1.0,OSX Build
118,upgrade windows build to python 2.7 (blocked by lack of pygst ossbuild),Antoine Martin,task,minor,1.0,Windows Build
122,Errors on winswitch.org,Antoine Martin,defect,major,,"Website, Email, etc"
124,xpra-0.0.7.16.ebuild doesn't resolve,Antoine Martin,defect,major,0.12,Global
131,winswitch not running on debian sid,Antoine Martin,defect,major,,Client
133,open file remotely without using ssh channel,Antoine Martin,enhancement,critical,0.12,Global
134,move all internal scripts to /usr/libexec - these aren't meant to be used directly,Antoine Martin,task,major,0.12,Client
136,reduce imports required for basic functions - speedup and will reduce logging,Antoine Martin,enhancement,major,0.12,Global
