﻿id,Summary,Status,Owner,Type,Priority,Milestone
22,patch NX and vncviewer to avoid dialogs,new,Antoine Martin,defect,major,1.1
27,re-enable run-as-root server mode,accepted,Antoine Martin,defect,critical,1.1
35,CUPS printing support,accepted,Antoine Martin,defect,major,1.0
43,disable shutdown options in virtual desktops! (and logout virtual desktop only!),accepted,Antoine Martin,defect,major,1.0
44,"Start menu shortcuts need more attention, they go stale",accepted,Antoine Martin,defect,major,1.0
45,full virtual desktops show too many applications in their menus,accepted,Antoine Martin,defect,minor,1.0
66,use pyGTK Win32 Extension to cleanup/remove StatusIcon/win32 code,new,Antoine Martin,defect,major,1.0
76,automate creation of the macos DMG images,accepted,Antoine Martin,defect,major,1.0
84,merge out-of-tree tests and run them as part of release scripts,accepted,Antoine Martin,defect,major,1.0
94,load xdg menu spec instead of just parsing .desktop files,new,Antoine Martin,defect,major,1.0
109,supports password less logins,accepted,Antoine Martin,defect,major,0.12
162,crypto incompatibilities between pycrypto and bouncycastle,accepted,Antoine Martin,defect,major,0.12
179,avoid threaded code as much as possible,accepted,Antoine Martin,defect,minor,1.0
181,winswitch: session activity in menu,accepted,Antoine Martin,defect,minor,0.12
194,"0.12.12 - extra apple shown in menu bar,",reopened,Antoine Martin,defect,minor,0.12
195,osx server with ssh tunneling does not work (no way to find command to run),new,Antoine Martin,defect,major,0.12
218,--open_server_config bugs,accepted,Antoine Martin,defect,minor,
222,Option to leave sound alone,accepted,Antoine Martin,defect,minor,
228,Forum is down,accepted,Antoine Martin,defect,minor,
234,wheezy beta repository contains no winswitch package,accepted,Antoine Martin,defect,minor,
239,xpra unusable on Win32 0.12.19 beta,new,,defect,blocker,
240,winswitch: outdated nautilus extension,assigned,Antoine gmail,defect,minor,0.12
241,Intermittent phantom session on start-up of new session,assigned,madmonk,defect,minor,
247,system tray menu has incorrect dimensions on multi-head,accepted,Antoine Martin,defect,major,0.12
253,screen-size is ignored with xpra (vnc type works OK),assigned,fgnievinski,defect,minor,
255,xpra slow in desktop session (application session is okay),assigned,fgnievinski,defect,major,
256,menus appearing in wrong location on 3-head display,assigned,Eric Blade,defect,major,
260,No winswitch package for Fedora i386,new,,defect,major,
262,winswitch on ubuntu 14.04 keeps failing,assigned,madsurgeon,defect,major,
269,Installing winswitch on Red Hat Enterprise Linux v5.4 ?,new,,defect,blocker,
271,No way to recover account if password forgotten?,new,,defect,major,
274,uppercase username sensitivity,accepted,Antoine Martin,defect,critical,0.11
278,winswitch applet freezes KDE plasma-desktop,assigned,cd311,defect,major,0.11
280,remove gstreamer sound support,accepted,Antoine Martin,defect,major,0.11
281,No connection through reverse SSH tunnel,new,,defect,major,
287,Unable to install Winswitch on CentOS 7,assigned,Chris St.Peters,defect,major,
288,"Ubuntu 14.04.4 WinSwitch 0.12.21-1 connecting to Xpra 0.17.0-r12447: invalid packet format, not an xpra client?",assigned,Dennis Schridde,defect,major,
289,can't use xpra protocol in new (0.12.22) windows build of winswitch,assigned,dfeldstern,defect,major,
292,No Applet icon on OSX 10.11.6,accepted,Antoine Martin,defect,major,
306,Ubuntu 18.04 package can't be installed,new,,defect,major,
8,create new custom widget to replace deprecated gtk.ComboBox,new,Antoine Martin,enhancement,minor,1.1
20,allow user to specify passphrase when creating keys,new,Antoine Martin,enhancement,minor,1.1
24,"Window manager integration on MS Windows: ""Windows Shell Extensions""",accepted,Antoine Martin,enhancement,minor,1.1
25,"Nautilus integration: add entries to ""Send to"" dialog",accepted,Antoine Martin,enhancement,minor,0.12
33,use dbus to get notifications of screensaver state changes,accepted,Antoine Martin,enhancement,minor,0.12
34,simple gtk application to configure the applications shown in menus,accepted,Antoine Martin,enhancement,minor,0.12
37,Allow users to lock a session to prevent other users from stealing it,accepted,Antoine Martin,enhancement,minor,1.0
41,Xvnc pre-launch: start other commands but not WM,new,Antoine Martin,enhancement,minor,1.1
53,export local displays to a remote server via a reverse tunnel,accepted,Antoine Martin,enhancement,minor,1.0
82,osx: get xmodmap when needed?,new,Antoine Martin,enhancement,trivial,1.1
91,"make file sharing protocol agnostic (support nfs, sshfs, etc..)",accepted,Antoine Martin,enhancement,major,1.0
92,fine grained access rights for clients: globals + per session options,accepted,Antoine Martin,enhancement,major,1.0
93,allows users to change the list of screen resolutions for virtual desktops,accepted,Antoine Martin,enhancement,minor,1.0
95,window manager integration rework,accepted,Antoine Martin,enhancement,major,0.12
97,"hook support for external sessions (spice, qemu vnc server, local server, etc)",accepted,Antoine Martin,enhancement,major,0.12
100,better livirt support: use native python api and support start/stop instance,accepted,Antoine Martin,enhancement,major,1.1
110,"Allow to change ""ssh"" argument from GUI",accepted,Antoine Martin,enhancement,minor,1.1
111,better desktop integration: edge of screen movement on *nix,accepted,Antoine Martin,enhancement,minor,1.0
132,workaround applications that daemonize and return after launch,accepted,Antoine Martin,enhancement,minor,0.12
135,"better start menu integration: provide tools, on-off via magic key, start if needed",accepted,Antoine Martin,enhancement,major,0.12
141,"guest mode: invite users without giving them full access, give them a specific session only",new,Antoine Martin,enhancement,major,0.12
146,"skip all encryption when using local unix domain socket, win32 pipe or fake connection",accepted,Antoine Martin,enhancement,trivial,1.1
157,clipboard channel support for VNC shadow,new,Antoine Martin,enhancement,major,1.0
168,More options for SSH connection,accepted,Antoine Martin,enhancement,major,0.12
176,better support for VirtualBox sessions,accepted,Antoine Martin,enhancement,major,0.12
