﻿id,Summary,Status,Owner,Priority,Milestone,Component
282,Appdata file - please include,new,,major,,Global
264,"[REQUEST] Windows Named Pipes / Unix Socket function ""list_all_commands SERVER_ID""",assigned,Tobias Göbel,minor,,Client
254,closing client window should detach not stop desktop session,reopened,,major,,Windows Build
250,WinSwitch could support xrdp server,new,,minor,,Server
249,"Shortcut in MS-Win should be named ""WinSwitch""",accepted,Antoine Martin,trivial,,Windows Build
248,"Desktop session: 'Failed to load session ""gnome""'",assigned,fgnievinski,minor,,Xpra
244,Hierarchical options  with server and application overrides,new,,minor,,Client
176,better support for VirtualBox sessions,accepted,Antoine Martin,major,0.12,Global
168,More options for SSH connection,accepted,Antoine Martin,major,0.12,Client
157,clipboard channel support for VNC shadow,new,Antoine Martin,major,1.0,Client
146,"skip all encryption when using local unix domain socket, win32 pipe or fake connection",accepted,Antoine Martin,trivial,1.1,Global
141,"guest mode: invite users without giving them full access, give them a specific session only",new,Antoine Martin,major,0.12,Global
135,"better start menu integration: provide tools, on-off via magic key, start if needed",accepted,Antoine Martin,major,0.12,Client
132,workaround applications that daemonize and return after launch,accepted,Antoine Martin,minor,0.12,Server
111,better desktop integration: edge of screen movement on *nix,accepted,Antoine Martin,minor,1.0,Client
110,"Allow to change ""ssh"" argument from GUI",accepted,Antoine Martin,minor,1.1,Client
100,better livirt support: use native python api and support start/stop instance,accepted,Antoine Martin,major,1.1,Client
97,"hook support for external sessions (spice, qemu vnc server, local server, etc)",accepted,Antoine Martin,major,0.12,Client
95,window manager integration rework,accepted,Antoine Martin,major,0.12,Client
93,allows users to change the list of screen resolutions for virtual desktops,accepted,Antoine Martin,minor,1.0,Client
92,fine grained access rights for clients: globals + per session options,accepted,Antoine Martin,major,1.0,Client
91,"make file sharing protocol agnostic (support nfs, sshfs, etc..)",accepted,Antoine Martin,major,1.0,Client
82,osx: get xmodmap when needed?,new,Antoine Martin,trivial,1.1,Client
53,export local displays to a remote server via a reverse tunnel,accepted,Antoine Martin,minor,1.0,Global
41,Xvnc pre-launch: start other commands but not WM,new,Antoine Martin,minor,1.1,Client
37,Allow users to lock a session to prevent other users from stealing it,accepted,Antoine Martin,minor,1.0,Client
34,simple gtk application to configure the applications shown in menus,accepted,Antoine Martin,minor,0.12,Client
33,use dbus to get notifications of screensaver state changes,accepted,Antoine Martin,minor,0.12,Client
25,"Nautilus integration: add entries to ""Send to"" dialog",accepted,Antoine Martin,minor,0.12,Client
24,"Window manager integration on MS Windows: ""Windows Shell Extensions""",accepted,Antoine Martin,minor,1.1,Client
20,allow user to specify passphrase when creating keys,new,Antoine Martin,minor,1.1,Client
8,create new custom widget to replace deprecated gtk.ComboBox,new,Antoine Martin,minor,1.1,Client
