﻿id,Summary,Owner,Type,Priority,Milestone,Component
171,"""winswitch attach""",Antoine Martin,enhancement,major,0.12,Client
210,.desktop files do not validate,Antoine Martin,defect,minor,,UI
268,.desktop files not parsed correctly,Antoine gmail,defect,major,,Server
242,Additional NX options,,enhancement,minor,,Server
1,Allow client to specify desktop screen size,Antoine Martin,enhancement,major,0.9,Global
119,Broken links on new webpage,Antoine Martin,defect,major,,"Website, Email, etc"
152,Can't add to Lubuntu server menu,Antoine Martin,defect,major,1.0,Server
102,Can't select to run Firefox from menu,Antoine Martin,defect,major,0.10,Client
290,"CentOS 6.8 package directory is missing ""winswitch"" package (maybe others)",,defect,major,,Global
276,CentOS 7 missing dependencies,,defect,minor,0.11,Xpra
49,ConfigureServerWindow instance has no attribute 'select_user',Antoine Martin,defect,critical,0.9,Client
263,Conflict between netifaces and python-netifaces packages on Fedora 20,Radek Novacek,defect,minor,,Global
192,Couldn't reach you any other way,Antoine Martin,enhancement,trivial,,Global
104,Create a windows server,Antoine Martin,enhancement,major,0.10,Global
30,Deal with xpra server blocking on dead sockets,Antoine Martin,defect,critical,0.9,Client
166,Enable the use of the ssh-agent if running and available,Antoine Martin,enhancement,major,,Client
122,Errors on winswitch.org,Antoine Martin,defect,major,,"Website, Email, etc"
251,"FAQ should mention ""shortcut"" and ""launcher""",,enhancement,trivial,,Android
304,GPG key expired,Antoine Martin,defect,major,,"Website, Email, etc"
128,Gentoo xpra ebuild - dependency resolution for Xvfb,Antoine Martin,defect,major,,Client
129,Gentoo xpra ebuild - missing dependency for dev-python/imaging,Antoine Martin,defect,major,,Client
126,Gentoo xpra ebuild - missing dependency on dev-python/cython,Antoine Martin,defect,major,,Client
125,"Gentoo xpra-0.0.7.17.ebuild - ""IUSE contains defaults, but EAPI doesn't allow them"" with Portage 2.1.9.25",Antoine Martin,defect,major,,Client
183,Having issues with OSX client,Antoine Martin,defect,critical,,Xpra
230,IRC link on Dev page broken,,task,trivial,,"Website, Email, etc"
201,Incorrect check for started X server,Antoine Martin,defect,major,,Client
305,Invalid signatures,,defect,blocker,,Global
217,KDE auto-start failure: writing to closed log file,Antoine Martin,defect,critical,0.12,Client
165,Keyboard works incorrectly on Mac OS X (Lion),Antoine Martin,defect,major,,OSX Build
120,Missing xpra dependency in Debian's Packages,Antoine Martin,defect,blocker,0.12,"Website, Email, etc"
52,NX shadow mode can't shadow all sessions (ie: not 8bit colour...),Antoine Martin,defect,major,0.9,Client
103,No active session found,Antoine Martin,defect,major,0.10,Server
21,OSX Packaging: py2app,Antoine Martin,task,minor,1.1,Global
117,OSX: remove dock icon for xpra or make it usable,Antoine Martin,defect,minor,1.0,OSX Build
2,Option to start remote servers automatically,Antoine Martin,enhancement,minor,0.9,Global
238,"PIL,pillow patches for 0.12.18 release",,task,major,,Global
301,Packages missing from all centos/EL repo,,defect,major,,Global
9,Putty does not exit when remote command terminates,Antoine Martin,defect,critical,1.0,Client
105,RDP support,Antoine Martin,defect,major,0.10,Client
214,RELEASE-NOTES is not shipped in the src.tar.bz2,Antoine Martin,enhancement,minor,,Global
114,Remote app starts twice,Antoine Martin,defect,major,,Client
297,Repo is missing Ubuntu 17.04 packages,Nathan Rennie-Waldock,defect,major,,"Website, Email, etc"
259,Repository download page for Ubuntu/Debian points Trust users to Saucy package,,defect,major,,"Website, Email, etc"
107,SELinux prevents xauth from accessing per session auth files in user's home directory,Antoine Martin,defect,major,1.0,Server
7,SMB support: must tell client or server what/how to mount stuff,Antoine Martin,enhancement,major,1.0,Client
10,SVG support on windows (or lack thereof),Antoine Martin,defect,major,1.1,Client
209,SVGZ application icons are not shown,Antoine Martin,defect,major,,UI
57,Save host key to file 'None',Antoine Martin,defect,critical,0.9,Client
173,Server settings window too small,Antoine Martin,defect,major,0.12,Client
223,Server won't launch - incorrect codepage in util/xkbmap_util.py,Antoine Martin,defect,major,,Server
50,Solaris packages,Antoine Martin,enhancement,minor,1.0,Global
149,The '<' key produces '>' with the winswitch xpra,Antoine Martin,defect,major,0.12,Xpra
197,Ubuntu Maverick 100% CPU-Usage and no functionality,Antoine Martin,defect,minor,0.12,Server
143,Ubuntu packages are broken because of non-existing /usr/libexec or /usr/local/libexec dirs,Antoine Martin,defect,critical,,Global
243,Unity specific menu options from .desktop files being prioritised over defaults,Antoine Martin,defect,trivial,0.12,Server
291,When attempting to start an application on  Fedora 24 using WindowSwitch 0.12.21 you are informed that xpra is not supported.,jayce1996,defect,major,,Server
277,WinSwitch Wont Start OSX 10.9.5,student_meh,defect,blocker,0.12,Global
101,Windows 0.9.11 installer broken,Antoine Martin,defect,major,0.10,Client
270,Winswitch unable to connect over ssh from MS Windows to server running openssh 6.7,dfeldstern,defect,critical,0.12,Global
215,Wrong keyboard setting when resume NX session,Antoine Martin,defect,major,0.12,Server
296,Xpra version mismatch error,,defect,major,0.12,Global
272,[PATCH] Correct parsing for .desktop files,,defect,minor,,Global
178,[PATCH] Fix for broken exception handling,Antoine Martin,defect,major,,Server
284,[PATCH] Fix incorrect icons for some apps,,defect,minor,,Server
170,ability to decide where URLs are opened,Antoine Martin,enhancement,minor,0.12,Global
175,ability to run multiple copies of winswitch under the same user id,Antoine Martin,enhancement,minor,0.12,Android
172,ability to upgrade xpra server sessions in place,Antoine Martin,enhancement,minor,0.12,Server
17,add full-desktop commands to Windows start menu,Antoine Martin,enhancement,trivial,0.8,Client
16,add option for mdns auto-connect,Antoine Martin,enhancement,minor,1.0,Client
26,add ssh keys to host option,Antoine Martin,enhancement,major,0.9,Client
12,allow the server to export local displays using NX shadow mode,Antoine Martin,enhancement,minor,0.9,Client
46,allow the user to turn off the icons in the menus and dialogs,Antoine Martin,enhancement,trivial,1.1,Client
6,avoid network sound on slow links,Antoine Martin,defect,major,0.9,Client
226,"b2a_base64() argument 1 must be string or read-only buffer, not None",Antoine Martin,defect,major,,Client
275,bashism in /bin/sh script,,defect,major,0.11,Global
96,"binaries (debs/rpms,etc..) miss the build_info.py",Antoine Martin,defect,critical,0.10,Client
87,build against python 2.6 on win32,Antoine Martin,task,minor,1.0,Client
71,"bump gtk libraries to latest, build from source? (breaks xpra...)",Antoine Martin,task,minor,1.0,Client
99,bump tigervnc to 1.0.1 (or even 1.1 if it is out),Antoine Martin,defect,major,0.10,Client
220,cannot launch winswitch_client on arch linux,Antoine Martin,defect,major,,Client
59,cannot start full remote desktop if the only protocol available is ssh!,Antoine Martin,defect,major,0.9,Client
75,code is racy: must add locking around critical sections,Antoine Martin,defect,major,1.0,Client
186,config apply_changes triggers error in rdp_client_base,Antoine Martin,defect,major,0.12,Client
285,connecting with ssh to winswitch server is failing.,Kundan Kumar,defect,major,,Client
229,crash on shutdown,,defect,major,,Server
208,crash on some SVG files: float division by zero (Segmentation fault),Antoine Martin,defect,major,,Android
48,debian packages (and rpms?) no longer show the icon in the menus,Antoine Martin,defect,critical,0.9,Client
265,"difficulty with ""msjnc"" application and win-switch",Eric Blade,defect,major,,Client
73,"disable print,file and sound sharing options",Antoine Martin,defect,major,0.9.1,Client
233,distros without glib bindings - Attribute Error: 'module' object has no attribute 'threads_init',,defect,blocker,0.12,Server
58,do_commit_changes list index out of range bug in ConfigureServerWindow,Antoine Martin,defect,critical,0.9,Client
36,don't use SCP to open file on a local server,Antoine Martin,enhancement,trivial,0.9,Client
31,dont DoS the line with icon requests,Antoine Martin,enhancement,critical,0.9,Client
191,failure to load certain types of rsa private keys protected by passphrases,Antoine Martin,defect,critical,0.12,Client
40,figure out why DR Watson shows up on exit (MS Windows),Antoine Martin,defect,major,1.0,Client
4,"generalize ""browse_command"" into a first class object",Antoine Martin,enhancement,minor,0.9,Client
39,"get rid of the ""libgio-2.0.0.dll was not found"" error on MS Windows",Antoine Martin,defect,major,0.9,Client
145,gtk.AboutDialog() web url fails on win32 and osx,Antoine Martin,defect,major,0.12,Client
257,http://winswitch.org/dev/ lists incorrect version for Download the latest source,,defect,minor,,"Website, Email, etc"
19,integrate bonjour with twisted,Antoine Martin,enhancement,minor,1.1,Client
55,keyboard mapping issues...,Antoine Martin,defect,major,0.12,Client
80,mac DMG can't find pygtk (but it's there...),Antoine Martin,defect,critical,0.9.1,Client
72,"more generic listen_on host/port parsing code (ie: listen_on=""eth0:"")",Antoine Martin,enhancement,major,0.9.1,Client
134,move all internal scripts to /usr/libexec - these aren't meant to be used directly,Antoine Martin,task,major,0.12,Client
130,move website to a separate repository,Antoine Martin,task,minor,0.12,"Website, Email, etc"
68,msvcr90.dll bundling issues,Antoine Martin,defect,critical,1.0,Client
63,native OSX build,Antoine Martin,defect,major,0.9.1,Global
77,native OSX improvements,Antoine Martin,defect,major,1.1,Client
212,need option to prevent VBOX protocol on first run/connect,Antoine Martin,defect,major,,Global
11,need to tell vncviewer what window title to use,Antoine Martin,enhancement,major,0.8,Client
133,open file remotely without using ssh channel,Antoine Martin,enhancement,critical,0.12,Global
64,option to start xpra sessions with jpeg compression,Antoine Martin,enhancement,minor,0.9.2,Client
14,password popup dialog for failed logins,Antoine Martin,defect,major,0.9.4,Client
207,path munge in OSX Helpers scripts,Antoine Martin,defect,minor,,OSX Build
32,port_mapper will eventually run out of ports,Antoine Martin,defect,critical,0.9,Client
74,prevent sessions from failing silently,Antoine Martin,defect,major,0.9.1,Client
116,pygst is broken on PowerPC (used to crash the application),Antoine Martin,defect,major,1.0,OSX Build
5,pygtk on Windows is not showing any icons on the ImageButtons,Antoine Martin,defect,critical,1.1,Client
167,pynotify corrupted double-linked list?,Antoine Martin,defect,major,1.0,Global
184,read ~/.winswitch/client/xpra_options_defaults.conf  before starting xpra,Antoine Martin,enhancement,minor,0.12,Client
136,reduce imports required for basic functions - speedup and will reduce logging,Antoine Martin,enhancement,major,0.12,Global
29,register our mDNS service types: _shifter._tcp. and _shifter_reversed_mdns._tcp.,Antoine Martin,enhancement,trivial,1.0,Client
23,remove unused files on session end,Antoine Martin,enhancement,minor,0.8,Client
187,replace distro packaging util code with calls to packagekit on Linux,Antoine Martin,enhancement,major,0.12,Client
70,replace pyinotify dependency with gio.File.monitor_directory,Antoine Martin,enhancement,critical,0.9.1,Client
177,restore window mode for desktop environments without a system tray area,Antoine Martin,enhancement,minor,0.12,Android
47,"revamp the ""servers"" window, it's ugly",Antoine Martin,enhancement,minor,1.1,Client
