﻿id,Summary,Status,Owner,Type,Milestone,Component
8,create new custom widget to replace deprecated gtk.ComboBox,new,Antoine Martin,enhancement,1.1,Client
20,allow user to specify passphrase when creating keys,new,Antoine Martin,enhancement,1.1,Client
24,"Window manager integration on MS Windows: ""Windows Shell Extensions""",accepted,Antoine Martin,enhancement,1.1,Client
25,"Nautilus integration: add entries to ""Send to"" dialog",accepted,Antoine Martin,enhancement,0.12,Client
33,use dbus to get notifications of screensaver state changes,accepted,Antoine Martin,enhancement,0.12,Client
34,simple gtk application to configure the applications shown in menus,accepted,Antoine Martin,enhancement,0.12,Client
37,Allow users to lock a session to prevent other users from stealing it,accepted,Antoine Martin,enhancement,1.0,Client
41,Xvnc pre-launch: start other commands but not WM,new,Antoine Martin,enhancement,1.1,Client
42,secure VNC connections better,accepted,Antoine Martin,task,1.1,Global
45,full virtual desktops show too many applications in their menus,accepted,Antoine Martin,defect,1.0,Client
53,export local displays to a remote server via a reverse tunnel,accepted,Antoine Martin,enhancement,1.0,Global
93,allows users to change the list of screen resolutions for virtual desktops,accepted,Antoine Martin,enhancement,1.0,Client
98,"security policies: selinux, smack, etc... also handle chroots better",accepted,Antoine Martin,task,1.0,Client
110,"Allow to change ""ssh"" argument from GUI",accepted,Antoine Martin,enhancement,1.1,Client
111,better desktop integration: edge of screen movement on *nix,accepted,Antoine Martin,enhancement,1.0,Client
123,osx auto-start,new,Antoine Martin,task,1.0,Client
132,workaround applications that daemonize and return after launch,accepted,Antoine Martin,enhancement,0.12,Server
144,rebuild Xming from source,accepted,Antoine Martin,task,1.0,Windows Build
158,pycrypto does not use any padding with RSA...,accepted,Antoine Martin,task,1.0,Client
179,avoid threaded code as much as possible,accepted,Antoine Martin,defect,1.0,Android
181,winswitch: session activity in menu,accepted,Antoine Martin,defect,0.12,Client
194,"0.12.12 - extra apple shown in menu bar,",reopened,Antoine Martin,defect,0.12,OSX Build
218,--open_server_config bugs,accepted,Antoine Martin,defect,,Client
222,Option to leave sound alone,accepted,Antoine Martin,defect,,Xpra
228,Forum is down,accepted,Antoine Martin,defect,,Global
234,wheezy beta repository contains no winswitch package,accepted,Antoine Martin,defect,,"Website, Email, etc"
240,winswitch: outdated nautilus extension,assigned,Antoine gmail,defect,0.12,UI
241,Intermittent phantom session on start-up of new session,assigned,madmonk,defect,,Server
244,Hierarchical options  with server and application overrides,new,,enhancement,,Client
248,"Desktop session: 'Failed to load session ""gnome""'",assigned,fgnievinski,enhancement,,Xpra
250,WinSwitch could support xrdp server,new,,enhancement,,Server
253,screen-size is ignored with xpra (vnc type works OK),assigned,fgnievinski,defect,,Xpra
264,"[REQUEST] Windows Named Pipes / Unix Socket function ""list_all_commands SERVER_ID""",assigned,Tobias Göbel,enhancement,,Client
