﻿id,Summary,Owner,Type,Priority,Milestone,Component
120,Missing xpra dependency in Debian's Packages,Antoine Martin,defect,blocker,0.12,"Website, Email, etc"
233,distros without glib bindings - Attribute Error: 'module' object has no attribute 'threads_init',,defect,blocker,0.12,Server
277,WinSwitch Wont Start OSX 10.9.5,student_meh,defect,blocker,0.12,Global
305,Invalid signatures,,defect,blocker,,Global
5,pygtk on Windows is not showing any icons on the ImageButtons,Antoine Martin,defect,critical,1.1,Client
9,Putty does not exit when remote command terminates,Antoine Martin,defect,critical,1.0,Client
18,use twisted-conch to replace paramiko,Antoine Martin,task,critical,0.12,Client
30,Deal with xpra server blocking on dead sockets,Antoine Martin,defect,critical,0.9,Client
31,dont DoS the line with icon requests,Antoine Martin,enhancement,critical,0.9,Client
32,port_mapper will eventually run out of ports,Antoine Martin,defect,critical,0.9,Client
48,debian packages (and rpms?) no longer show the icon in the menus,Antoine Martin,defect,critical,0.9,Client
49,ConfigureServerWindow instance has no attribute 'select_user',Antoine Martin,defect,critical,0.9,Client
57,Save host key to file 'None',Antoine Martin,defect,critical,0.9,Client
58,do_commit_changes list index out of range bug in ConfigureServerWindow,Antoine Martin,defect,critical,0.9,Client
67,windows vista uac issues,Antoine Martin,defect,critical,1.0,Client
68,msvcr90.dll bundling issues,Antoine Martin,defect,critical,1.0,Client
70,replace pyinotify dependency with gio.File.monitor_directory,Antoine Martin,enhancement,critical,0.9.1,Client
79,windows 7 moans on pywin32 - makes systray not positioned correctly,Antoine Martin,defect,critical,0.9.1,Client
80,mac DMG can't find pygtk (but it's there...),Antoine Martin,defect,critical,0.9.1,Client
96,"binaries (debs/rpms,etc..) miss the build_info.py",Antoine Martin,defect,critical,0.10,Client
133,open file remotely without using ssh channel,Antoine Martin,enhancement,critical,0.12,Global
137,winswitch_command_wrapper does not launch application if winswitch is not running,Antoine Martin,defect,critical,0.12,Client
143,Ubuntu packages are broken because of non-existing /usr/libexec or /usr/local/libexec dirs,Antoine Martin,defect,critical,,Global
183,Having issues with OSX client,Antoine Martin,defect,critical,,Xpra
191,failure to load certain types of rsa private keys protected by passphrases,Antoine Martin,defect,critical,0.12,Client
193,tray icon is missing with Ubuntu 11.10,Antoine Martin,defect,critical,0.12,Client
217,KDE auto-start failure: writing to closed log file,Antoine Martin,defect,critical,0.12,Client
270,Winswitch unable to connect over ssh from MS Windows to server running openssh 6.7,dfeldstern,defect,critical,0.12,Global
1,Allow client to specify desktop screen size,Antoine Martin,enhancement,major,0.9,Global
3,shadow mode for VNC and NX sessions using nxagent -S,Antoine Martin,enhancement,major,0.9,Global
6,avoid network sound on slow links,Antoine Martin,defect,major,0.9,Client
7,SMB support: must tell client or server what/how to mount stuff,Antoine Martin,enhancement,major,1.0,Client
10,SVG support on windows (or lack thereof),Antoine Martin,defect,major,1.1,Client
11,need to tell vncviewer what window title to use,Antoine Martin,enhancement,major,0.8,Client
14,password popup dialog for failed logins,Antoine Martin,defect,major,0.9.4,Client
26,add ssh keys to host option,Antoine Martin,enhancement,major,0.9,Client
28,run sessions and their clients with daemonizable threads,Antoine Martin,enhancement,major,1.0,Client
39,"get rid of the ""libgio-2.0.0.dll was not found"" error on MS Windows",Antoine Martin,defect,major,0.9,Client
40,figure out why DR Watson shows up on exit (MS Windows),Antoine Martin,defect,major,1.0,Client
52,NX shadow mode can't shadow all sessions (ie: not 8bit colour...),Antoine Martin,defect,major,0.9,Client
55,keyboard mapping issues...,Antoine Martin,defect,major,0.12,Client
59,cannot start full remote desktop if the only protocol available is ssh!,Antoine Martin,defect,major,0.9,Client
63,native OSX build,Antoine Martin,defect,major,0.9.1,Global
72,"more generic listen_on host/port parsing code (ie: listen_on=""eth0:"")",Antoine Martin,enhancement,major,0.9.1,Client
73,"disable print,file and sound sharing options",Antoine Martin,defect,major,0.9.1,Client
74,prevent sessions from failing silently,Antoine Martin,defect,major,0.9.1,Client
75,code is racy: must add locking around critical sections,Antoine Martin,defect,major,1.0,Client
77,native OSX improvements,Antoine Martin,defect,major,1.1,Client
83,threading / start processes using twisted: use ProcessProtocol,Antoine Martin,enhancement,major,0.9.1,Global
85,wait_for_socket should use twisted and deferreds,Antoine Martin,defect,major,0.9.1,Client
86,use ProcessControl with server_util_base for watching nx output,Antoine Martin,enhancement,major,0.9.2,Server
88,sound support: use gstreamer+pulseaudio to provide efficient sound in/out over network,Antoine Martin,enhancement,major,0.12,Global
89,xvnc status updates by watching server output (like nx does),Antoine Martin,enhancement,major,0.9.2,Client
99,bump tigervnc to 1.0.1 (or even 1.1 if it is out),Antoine Martin,defect,major,0.10,Client
101,Windows 0.9.11 installer broken,Antoine Martin,defect,major,0.10,Client
102,Can't select to run Firefox from menu,Antoine Martin,defect,major,0.10,Client
103,No active session found,Antoine Martin,defect,major,0.10,Server
104,Create a windows server,Antoine Martin,enhancement,major,0.10,Global
105,RDP support,Antoine Martin,defect,major,0.10,Client
107,SELinux prevents xauth from accessing per session auth files in user's home directory,Antoine Martin,defect,major,1.0,Server
114,Remote app starts twice,Antoine Martin,defect,major,,Client
116,pygst is broken on PowerPC (used to crash the application),Antoine Martin,defect,major,1.0,OSX Build
119,Broken links on new webpage,Antoine Martin,defect,major,,"Website, Email, etc"
121,xpra want's xpra 0.0.7.14 but only 0.0.6.0 is available in Ubuntu,Antoine Martin,defect,major,,Xpra
122,Errors on winswitch.org,Antoine Martin,defect,major,,"Website, Email, etc"
124,xpra-0.0.7.16.ebuild doesn't resolve,Antoine Martin,defect,major,0.12,Global
125,"Gentoo xpra-0.0.7.17.ebuild - ""IUSE contains defaults, but EAPI doesn't allow them"" with Portage 2.1.9.25",Antoine Martin,defect,major,,Client
126,Gentoo xpra ebuild - missing dependency on dev-python/cython,Antoine Martin,defect,major,,Client
127,xpra ebuild should honour the server flag and avoid building all the x stuff if disabled,Antoine Martin,task,major,0.12,Global
128,Gentoo xpra ebuild - dependency resolution for Xvfb,Antoine Martin,defect,major,,Client
129,Gentoo xpra ebuild - missing dependency for dev-python/imaging,Antoine Martin,defect,major,,Client
134,move all internal scripts to /usr/libexec - these aren't meant to be used directly,Antoine Martin,task,major,0.12,Client
136,reduce imports required for basic functions - speedup and will reduce logging,Antoine Martin,enhancement,major,0.12,Global
145,gtk.AboutDialog() web url fails on win32 and osx,Antoine Martin,defect,major,0.12,Client
148,xpra want's xpra 0.0.7.14 but only 0.0.6.0 is available in Ubuntu Maverick,Antoine Martin,defect,major,,Client
149,The '<' key produces '>' with the winswitch xpra,Antoine Martin,defect,major,0.12,Xpra
152,Can't add to Lubuntu server menu,Antoine Martin,defect,major,1.0,Server
154,spurious characters with xpra,Antoine Martin,defect,major,,Xpra
156,winswitch on mac os x lion,Antoine Martin,defect,major,,OSX Build
165,Keyboard works incorrectly on Mac OS X (Lion),Antoine Martin,defect,major,,OSX Build
166,Enable the use of the ssh-agent if running and available,Antoine Martin,enhancement,major,,Client
167,pynotify corrupted double-linked list?,Antoine Martin,defect,major,1.0,Global
171,"""winswitch attach""",Antoine Martin,enhancement,major,0.12,Client
173,Server settings window too small,Antoine Martin,defect,major,0.12,Client
178,[PATCH] Fix for broken exception handling,Antoine Martin,defect,major,,Server
180,suspend and re-connection issues,Antoine Martin,defect,major,0.12,Global
186,config apply_changes triggers error in rdp_client_base,Antoine Martin,defect,major,0.12,Client
187,replace distro packaging util code with calls to packagekit on Linux,Antoine Martin,enhancement,major,0.12,Client
201,Incorrect check for started X server,Antoine Martin,defect,major,,Client
208,crash on some SVG files: float division by zero (Segmentation fault),Antoine Martin,defect,major,,Android
209,SVGZ application icons are not shown,Antoine Martin,defect,major,,UI
212,need option to prevent VBOX protocol on first run/connect,Antoine Martin,defect,major,,Global
215,Wrong keyboard setting when resume NX session,Antoine Martin,defect,major,0.12,Server
216,wheezy package issues,Antoine Martin,defect,major,,UI
219,xpra no longer working,Antoine Martin,defect,major,0.12,Server
220,cannot launch winswitch_client on arch linux,Antoine Martin,defect,major,,Client
223,Server won't launch - incorrect codepage in util/xkbmap_util.py,Antoine Martin,defect,major,,Server
226,"b2a_base64() argument 1 must be string or read-only buffer, not None",Antoine Martin,defect,major,,Client
229,crash on shutdown,,defect,major,,Server
232,winswitch.org SSL certificate has expired,,defect,major,,"Website, Email, etc"
238,"PIL,pillow patches for 0.12.18 release",,task,major,,Global
258,svn checkout returns Access forbidden,,defect,major,,"Website, Email, etc"
259,Repository download page for Ubuntu/Debian points Trust users to Saucy package,,defect,major,,"Website, Email, etc"
265,"difficulty with ""msjnc"" application and win-switch",Eric Blade,defect,major,,Client
266,xpra v0.14.6-2 not working,Nathan Rennie-Waldock,defect,major,,Xpra
268,.desktop files not parsed correctly,Antoine gmail,defect,major,,Server
275,bashism in /bin/sh script,,defect,major,0.11,Global
285,connecting with ssh to winswitch server is failing.,Kundan Kumar,defect,major,,Client
290,"CentOS 6.8 package directory is missing ""winswitch"" package (maybe others)",,defect,major,,Global
