﻿id,Summary,Owner,Type,Priority,Component,Created
24,"Window manager integration on MS Windows: ""Windows Shell Extensions""",Antoine Martin,enhancement,minor,Client,10/25/09 07:28:15
27,re-enable run-as-root server mode,Antoine Martin,defect,critical,Client,10/25/09 09:39:46
42,secure VNC connections better,Antoine Martin,task,minor,Global,10/26/09 18:41:53
100,better livirt support: use native python api and support start/stop instance,Antoine Martin,enhancement,major,Client,03/23/10 13:16:32
110,"Allow to change ""ssh"" argument from GUI",Antoine Martin,enhancement,minor,Client,07/31/10 20:14:44
146,"skip all encryption when using local unix domain socket, win32 pipe or fake connection",Antoine Martin,enhancement,trivial,Global,04/04/11 13:54:44
8,create new custom widget to replace deprecated gtk.ComboBox,Antoine Martin,enhancement,minor,Client,10/24/09 21:23:33
20,allow user to specify passphrase when creating keys,Antoine Martin,enhancement,minor,Client,10/25/09 07:11:41
22,patch NX and vncviewer to avoid dialogs,Antoine Martin,defect,major,Client,10/25/09 07:17:27
41,Xvnc pre-launch: start other commands but not WM,Antoine Martin,enhancement,minor,Client,10/26/09 18:31:23
82,osx: get xmodmap when needed?,Antoine Martin,enhancement,trivial,Client,02/06/10 08:24:46
279,depends on deprecated python-rsvg,,task,major,Global,06/29/15 09:41:19
