﻿id,Summary,Owner,Type,Priority,Milestone,Component
255,xpra slow in desktop session (application session is okay),fgnievinski,defect,major,,Xpra
240,winswitch: outdated nautilus extension,Antoine gmail,defect,minor,0.12,UI
262,winswitch on ubuntu 14.04 keeps failing,madsurgeon,defect,major,,Server
278,winswitch applet freezes KDE plasma-desktop,cd311,defect,major,0.11,Global
253,screen-size is ignored with xpra (vnc type works OK),fgnievinski,defect,minor,,Xpra
256,menus appearing in wrong location on 3-head display,Eric Blade,defect,major,,Android
289,can't use xpra protocol in new (0.12.22) windows build of winswitch,dfeldstern,defect,major,,Global
264,"[REQUEST] Windows Named Pipes / Unix Socket function ""list_all_commands SERVER_ID""",Tobias Göbel,enhancement,minor,,Client
287,Unable to install Winswitch on CentOS 7,Chris St.Peters,defect,major,,Global
288,"Ubuntu 14.04.4 WinSwitch 0.12.21-1 connecting to Xpra 0.17.0-r12447: invalid packet format, not an xpra client?",Dennis Schridde,defect,major,,Global
241,Intermittent phantom session on start-up of new session,madmonk,defect,minor,,Server
248,"Desktop session: 'Failed to load session ""gnome""'",fgnievinski,enhancement,minor,,Xpra
