﻿id,Summary,Status,Owner,Type,Milestone,Component
254,closing client window should detach not stop desktop session,reopened,,enhancement,,Windows Build
255,xpra slow in desktop session (application session is okay),assigned,fgnievinski,defect,,Xpra
256,menus appearing in wrong location on 3-head display,assigned,Eric Blade,defect,,Android
260,No winswitch package for Fedora i386,new,,defect,,Global
262,winswitch on ubuntu 14.04 keeps failing,assigned,madsurgeon,defect,,Server
271,No way to recover account if password forgotten?,new,,defect,,"Website, Email, etc"
281,No connection through reverse SSH tunnel,new,,defect,,Client
282,Appdata file - please include,new,,enhancement,,Global
287,Unable to install Winswitch on CentOS 7,assigned,Chris St.Peters,defect,,Global
288,"Ubuntu 14.04.4 WinSwitch 0.12.21-1 connecting to Xpra 0.17.0-r12447: invalid packet format, not an xpra client?",assigned,Dennis Schridde,defect,,Global
289,can't use xpra protocol in new (0.12.22) windows build of winswitch,assigned,dfeldstern,defect,,Global
292,No Applet icon on OSX 10.11.6,accepted,Antoine Martin,defect,,Global
306,Ubuntu 18.04 package can't be installed,new,,defect,,Global
22,patch NX and vncviewer to avoid dialogs,new,Antoine Martin,defect,1.1,Client
100,better livirt support: use native python api and support start/stop instance,accepted,Antoine Martin,enhancement,1.1,Client
279,depends on deprecated python-rsvg,new,,task,1.1,Global
35,CUPS printing support,accepted,Antoine Martin,defect,1.0,Global
43,disable shutdown options in virtual desktops! (and logout virtual desktop only!),accepted,Antoine Martin,defect,1.0,Client
44,"Start menu shortcuts need more attention, they go stale",accepted,Antoine Martin,defect,1.0,Client
66,use pyGTK Win32 Extension to cleanup/remove StatusIcon/win32 code,new,Antoine Martin,defect,1.0,Client
76,automate creation of the macos DMG images,accepted,Antoine Martin,defect,1.0,Client
84,merge out-of-tree tests and run them as part of release scripts,accepted,Antoine Martin,defect,1.0,Client
91,"make file sharing protocol agnostic (support nfs, sshfs, etc..)",accepted,Antoine Martin,enhancement,1.0,Client
92,fine grained access rights for clients: globals + per session options,accepted,Antoine Martin,enhancement,1.0,Client
94,load xdg menu spec instead of just parsing .desktop files,new,Antoine Martin,defect,1.0,Client
138,file transfers should be encrypted (always? or just over non-ssh channels),new,Antoine Martin,task,1.0,Client
157,clipboard channel support for VNC shadow,new,Antoine Martin,enhancement,1.0,Client
95,window manager integration rework,accepted,Antoine Martin,enhancement,0.12,Client
97,"hook support for external sessions (spice, qemu vnc server, local server, etc)",accepted,Antoine Martin,enhancement,0.12,Client
109,supports password less logins,accepted,Antoine Martin,defect,0.12,Client
135,"better start menu integration: provide tools, on-off via magic key, start if needed",accepted,Antoine Martin,enhancement,0.12,Client
141,"guest mode: invite users without giving them full access, give them a specific session only",new,Antoine Martin,enhancement,0.12,Global
162,crypto incompatibilities between pycrypto and bouncycastle,accepted,Antoine Martin,defect,0.12,Android
168,More options for SSH connection,accepted,Antoine Martin,enhancement,0.12,Client
176,better support for VirtualBox sessions,accepted,Antoine Martin,enhancement,0.12,Global
195,osx server with ssh tunneling does not work (no way to find command to run),new,Antoine Martin,defect,0.12,Global
247,system tray menu has incorrect dimensions on multi-head,accepted,Antoine Martin,defect,0.12,UI
278,winswitch applet freezes KDE plasma-desktop,assigned,cd311,defect,0.11,Global
280,remove gstreamer sound support,accepted,Antoine Martin,defect,0.11,Global
