﻿id,Summary,Owner,Type,Priority,Milestone,Component
202,"""reconnect"" in ""Information"" dialog doesn't work with 0.12.14",Antoine Martin,defect,major,,Client
171,"""winswitch attach""",Antoine Martin,enhancement,major,0.12,Client
210,.desktop files do not validate,Antoine Martin,defect,minor,,UI
268,.desktop files not parsed correctly,Antoine gmail,defect,major,,Server
90,100% cpu usage on some systems - twisted POLLIN,Antoine Martin,defect,critical,0.9.2,Client
142,64-bit build for MS Windows,Antoine Martin,task,minor,1.0,Global
242,Additional NX options,,enhancement,minor,,Server
1,Allow client to specify desktop screen size,Antoine Martin,enhancement,major,0.9,Global
119,Broken links on new webpage,Antoine Martin,defect,major,,"Website, Email, etc"
308,Can not open sessions on ubuntu 18.04,,defect,major,,Client
152,Can't add to Lubuntu server menu,Antoine Martin,defect,major,1.0,Server
112,Can't connect to server on LAN without using a tunnel,Antoine Martin,defect,major,,Client
151,Can't connect to servers with special characters in the SSH password.,Antoine Martin,defect,major,0.12,Client
102,Can't select to run Firefox from menu,Antoine Martin,defect,major,0.10,Client
198,Can't start NX or VNC session,Antoine Martin,defect,major,0.12,Server
108,Can't start shifter_server in Debian Lenny: missing gio,Antoine Martin,defect,critical,0.10,Server
290,"CentOS 6.8 package directory is missing ""winswitch"" package (maybe others)",,defect,major,,Global
276,CentOS 7 missing dependencies,,defect,minor,0.11,Xpra
49,ConfigureServerWindow instance has no attribute 'select_user',Antoine Martin,defect,critical,0.9,Client
263,Conflict between netifaces and python-netifaces packages on Fedora 20,Radek Novacek,defect,minor,,Global
192,Couldn't reach you any other way,Antoine Martin,enhancement,trivial,,Global
104,Create a windows server,Antoine Martin,enhancement,major,0.10,Global
30,Deal with xpra server blocking on dead sockets,Antoine Martin,defect,critical,0.9,Client
231,Debian: xpra v0.8.1 attempts to start Xvfb despite not depending on it,,defect,major,,Xpra
164,Dropdown/popups don't honor the screensize,Antoine Martin,defect,major,,UI
166,Enable the use of the ssh-agent if running and available,Antoine Martin,enhancement,major,,Client
189,Error on xpra-reconnect,Antoine Martin,defect,major,,Server
122,Errors on winswitch.org,Antoine Martin,defect,major,,"Website, Email, etc"
251,"FAQ should mention ""shortcut"" and ""launcher""",,enhancement,trivial,,Android
235,GPG error: expired keys,,defect,major,,"Website, Email, etc"
304,GPG key expired,Antoine Martin,defect,major,,"Website, Email, etc"
237,Gentoo Ebuild,,task,minor,,Xpra
128,Gentoo xpra ebuild - dependency resolution for Xvfb,Antoine Martin,defect,major,,Client
129,Gentoo xpra ebuild - missing dependency for dev-python/imaging,Antoine Martin,defect,major,,Client
126,Gentoo xpra ebuild - missing dependency on dev-python/cython,Antoine Martin,defect,major,,Client
125,"Gentoo xpra-0.0.7.17.ebuild - ""IUSE contains defaults, but EAPI doesn't allow them"" with Portage 2.1.9.25",Antoine Martin,defect,major,,Client
183,Having issues with OSX client,Antoine Martin,defect,critical,,Xpra
230,IRC link on Dev page broken,,task,trivial,,"Website, Email, etc"
201,Incorrect check for started X server,Antoine Martin,defect,major,,Client
246,International keyboard support failing,,defect,major,,Xpra
305,Invalid signatures,,defect,blocker,,Global
217,KDE auto-start failure: writing to closed log file,Antoine Martin,defect,critical,0.12,Client
150,"Keyboard focus problem, OSX, xpra",Antoine Martin,defect,major,0.12,Xpra
165,Keyboard works incorrectly on Mac OS X (Lion),Antoine Martin,defect,major,,OSX Build
294,Latest Version of Xpra breaks compatibility (Linux),,defect,major,,Xpra
163,Maximizing does not work correctly.,Antoine Martin,defect,major,,UI
161,Menus don't expand to anything,Antoine Martin,defect,critical,0.12,Client
120,Missing xpra dependency in Debian's Packages,Antoine Martin,defect,blocker,0.12,"Website, Email, etc"
221,NX fails to start,Antoine Martin,defect,major,,NX
13,NX no actor bug... workaround,Antoine Martin,defect,major,1.0,Server
267,NX not working on windows,Nathan Rennie-Waldock,defect,major,,NX
52,NX shadow mode can't shadow all sessions (ie: not 8bit colour...),Antoine Martin,defect,major,0.9,Client
103,No active session found,Antoine Martin,defect,major,0.10,Server
245,"No handlers could be found for logger ""xpra.scripts.config""",,defect,major,,Client
309,No module named xpra.dotxpra on Debian Buster,,defect,major,,Global
21,OSX Packaging: py2app,Antoine Martin,task,minor,1.1,Global
117,OSX: remove dock icon for xpra or make it usable,Antoine Martin,defect,minor,1.0,OSX Build
2,Option to start remote servers automatically,Antoine Martin,enhancement,minor,0.9,Global
238,"PIL,pillow patches for 0.12.18 release",,task,major,,Global
301,Packages missing from all centos/EL repo,,defect,major,,Global
38,Patch TigerVNC to allow us to set the Window name on MSWindows,Antoine Martin,enhancement,minor,0.12,Client
9,Putty does not exit when remote command terminates,Antoine Martin,defect,critical,1.0,Client
105,RDP support,Antoine Martin,defect,major,0.10,Client
214,RELEASE-NOTES is not shipped in the src.tar.bz2,Antoine Martin,enhancement,minor,,Global
114,Remote app starts twice,Antoine Martin,defect,major,,Client
297,Repo is missing Ubuntu 17.04 packages,Nathan Rennie-Waldock,defect,major,,"Website, Email, etc"
259,Repository download page for Ubuntu/Debian points Trust users to Saucy package,,defect,major,,"Website, Email, etc"
107,SELinux prevents xauth from accessing per session auth files in user's home directory,Antoine Martin,defect,major,1.0,Server
7,SMB support: must tell client or server what/how to mount stuff,Antoine Martin,enhancement,major,1.0,Client
113,SSH authentication failed,Antoine Martin,defect,major,,Client
211,SSH connection failure,Antoine Martin,defect,major,,UI
10,SVG support on windows (or lack thereof),Antoine Martin,defect,major,1.1,Client
209,SVGZ application icons are not shown,Antoine Martin,defect,major,,UI
57,Save host key to file 'None',Antoine Martin,defect,critical,0.9,Client
169,Server not responding,Antoine Martin,defect,major,0.12,Global
173,Server settings window too small,Antoine Martin,defect,major,0.12,Client
223,Server won't launch - incorrect codepage in util/xkbmap_util.py,Antoine Martin,defect,major,,Server
236,Setting Up WinSwitch over a local network,,task,major,,Windows Build
50,Solaris packages,Antoine Martin,enhancement,minor,1.0,Global
188,Supporting the vino vnc server?,Antoine Martin,enhancement,trivial,,UI
149,The '<' key produces '>' with the winswitch xpra,Antoine Martin,defect,major,0.12,Xpra
197,Ubuntu Maverick 100% CPU-Usage and no functionality,Antoine Martin,defect,minor,0.12,Server
