﻿id,Summary,Owner,Type,Priority,Milestone,Component
121,xpra want's xpra 0.0.7.14 but only 0.0.6.0 is available in Ubuntu,Antoine Martin,defect,major,,Xpra
149,The '<' key produces '>' with the winswitch xpra,Antoine Martin,defect,major,0.12,Xpra
154,spurious characters with xpra,Antoine Martin,defect,major,,Xpra
183,Having issues with OSX client,Antoine Martin,defect,critical,,Xpra
266,xpra v0.14.6-2 not working,Nathan Rennie-Waldock,defect,major,,Xpra
276,CentOS 7 missing dependencies,,defect,minor,0.11,Xpra
118,upgrade windows build to python 2.7 (blocked by lack of pygst ossbuild),Antoine Martin,task,minor,1.0,Windows Build
119,Broken links on new webpage,Antoine Martin,defect,major,,"Website, Email, etc"
120,Missing xpra dependency in Debian's Packages,Antoine Martin,defect,blocker,0.12,"Website, Email, etc"
122,Errors on winswitch.org,Antoine Martin,defect,major,,"Website, Email, etc"
130,move website to a separate repository,Antoine Martin,task,minor,0.12,"Website, Email, etc"
182,xpra.org/winswitch.org HTTPS setup bad,Antoine Martin,defect,minor,,"Website, Email, etc"
230,IRC link on Dev page broken,,task,trivial,,"Website, Email, etc"
232,winswitch.org SSL certificate has expired,,defect,major,,"Website, Email, etc"
257,http://winswitch.org/dev/ lists incorrect version for Download the latest source,,defect,minor,,"Website, Email, etc"
258,svn checkout returns Access forbidden,,defect,major,,"Website, Email, etc"
259,Repository download page for Ubuntu/Debian points Trust users to Saucy package,,defect,major,,"Website, Email, etc"
297,Repo is missing Ubuntu 17.04 packages,Nathan Rennie-Waldock,defect,major,,"Website, Email, etc"
304,GPG key expired,Antoine Martin,defect,major,,"Website, Email, etc"
209,SVGZ application icons are not shown,Antoine Martin,defect,major,,UI
210,.desktop files do not validate,Antoine Martin,defect,minor,,UI
216,wheezy package issues,Antoine Martin,defect,major,,UI
86,use ProcessControl with server_util_base for watching nx output,Antoine Martin,enhancement,major,0.9.2,Server
103,No active session found,Antoine Martin,defect,major,0.10,Server
107,SELinux prevents xauth from accessing per session auth files in user's home directory,Antoine Martin,defect,major,1.0,Server
