﻿id,Summary,Owner,Type,Priority,Milestone,Component
196,~/.winswitch/server/server.log in use all the time,Antoine Martin,enhancement,minor,0.12,Global
89,xvnc status updates by watching server output (like nx does),Antoine Martin,enhancement,major,0.9.2,Client
182,xpra.org/winswitch.org HTTPS setup bad,Antoine Martin,defect,minor,,"Website, Email, etc"
124,xpra-0.0.7.16.ebuild doesn't resolve,Antoine Martin,defect,major,0.12,Global
148,xpra want's xpra 0.0.7.14 but only 0.0.6.0 is available in Ubuntu Maverick,Antoine Martin,defect,major,,Client
121,xpra want's xpra 0.0.7.14 but only 0.0.6.0 is available in Ubuntu,Antoine Martin,defect,major,,Xpra
266,xpra v0.14.6-2 not working,Nathan Rennie-Waldock,defect,major,,Xpra
219,xpra no longer working,Antoine Martin,defect,major,0.12,Server
299,xpra html5 client is broken in xenial PPA,,defect,major,,Global
295,xpra high keyboard latency,,defect,major,,Xpra
81,xpra full desktop using Xnest,Antoine Martin,enhancement,minor,0.9.1,Global
127,xpra ebuild should honour the server flag and avoid building all the x stuff if disabled,Antoine Martin,task,major,0.12,Global
307,xpra doesn't update on Centos 7,Bob Tennent,defect,major,,Global
185,xdg-open: shell script not compatible with /bin/sh [PATCH],Antoine Martin,defect,minor,,Server
252,x264 should be a package dependency?,,enhancement,minor,,Server
225,winswitch_server doesn't work on Ubuntu 12.10,Antoine Martin,defect,major,,Server
273,winswitch_command_wrapper: Add option to only start inside winswitch,,enhancement,minor,,Client
137,winswitch_command_wrapper does not launch application if winswitch is not running,Antoine Martin,defect,critical,0.12,Client
232,winswitch.org SSL certificate has expired,,defect,major,,"Website, Email, etc"
205,winswitch server restarts xpra session and adds --bind-tcp=0.0.0.0:<port> [was security risk..],Antoine Martin,defect,critical,,Server
156,winswitch on mac os x lion,Antoine Martin,defect,major,,OSX Build
131,winswitch not running on debian sid,Antoine Martin,defect,major,,Client
174,winswitch menu inconsistencies,Antoine Martin,defect,minor,0.12,Client
298,winswitch is missing in http://winswitch.org/dists/CentOS/7.3.1611/x86_64/,qwert,defect,major,,Global
261,winswitch client does not appear in system tray,,defect,major,0.12,UI
302,winswitch 0.12.23:  setup.py install --prefix not respected for all items (need PREFIX= environmental variable as well),,defect,major,0.12,Global
67,windows vista uac issues,Antoine Martin,defect,critical,1.0,Client
79,windows 7 moans on pywin32 - makes systray not positioned correctly,Antoine Martin,defect,critical,0.9.1,Client
216,wheezy package issues,Antoine Martin,defect,major,,UI
85,wait_for_socket should use twisted and deferreds,Antoine Martin,defect,major,0.9.1,Client
18,use twisted-conch to replace paramiko,Antoine Martin,task,critical,0.12,Client
86,use ProcessControl with server_util_base for watching nx output,Antoine Martin,enhancement,major,0.9.2,Server
118,upgrade windows build to python 2.7 (blocked by lack of pygst ossbuild),Antoine Martin,task,minor,1.0,Windows Build
51,upgrade to NX version 3.4,Antoine Martin,enhancement,minor,0.9,Client
204,upgrade of xpra session NAK,Antoine Martin,defect,major,,Server
193,tray icon is missing with Ubuntu 11.10,Antoine Martin,defect,critical,0.12,Client
147,"to enable ARD on OSX, we need the user's password - provide a way to request it",Antoine Martin,task,minor,0.12,OSX Build
83,threading / start processes using twisted: use ProcessProtocol,Antoine Martin,enhancement,major,0.9.1,Global
65,the newer GTK builds for win32 do not support ICO format - workaround it,Antoine Martin,defect,major,0.9.1,Client
213,tests can't load dependent modules,Antoine Martin,defect,minor,,Testing
206,test ssh public key login on win32,Antoine Martin,task,minor,0.12,Client
258,svn checkout returns Access forbidden,,defect,major,,"Website, Email, etc"
180,suspend and re-connection issues,Antoine Martin,defect,major,0.12,Global
190,support putty's pageant authentication agent on MS Windows,Antoine Martin,enhancement,major,0.12,Client
54,start session dialog to allow us to switch to jpeg compression for xpra,Antoine Martin,enhancement,minor,1.0,Client
160,"ssh key failures: ""Input strings must be a multiple of 8 in length""",Antoine Martin,defect,critical,0.12,Client
154,spurious characters with xpra,Antoine Martin,defect,major,,Xpra
88,sound support: use gstreamer+pulseaudio to provide efficient sound in/out over network,Antoine Martin,enhancement,major,0.12,Global
159,sound support for MS Windows,Antoine Martin,task,major,1.0,Global
3,shadow mode for VNC and NX sessions using nxagent -S,Antoine Martin,enhancement,major,0.9,Global
28,run sessions and their clients with daemonizable threads,Antoine Martin,enhancement,major,1.0,Client
61,reverse mDNS leaks data...,Antoine Martin,enhancement,minor,1.1,Client
47,"revamp the ""servers"" window, it's ugly",Antoine Martin,enhancement,minor,1.1,Client
177,restore window mode for desktop environments without a system tray area,Antoine Martin,enhancement,minor,0.12,Android
70,replace pyinotify dependency with gio.File.monitor_directory,Antoine Martin,enhancement,critical,0.9.1,Client
187,replace distro packaging util code with calls to packagekit on Linux,Antoine Martin,enhancement,major,0.12,Client
140,replace Xvfb with Xvnc or Xdummy when using xpra,Antoine Martin,task,major,0.12,Xpra
23,remove unused files on session end,Antoine Martin,enhancement,minor,0.8,Client
29,register our mDNS service types: _shifter._tcp. and _shifter_reversed_mdns._tcp.,Antoine Martin,enhancement,trivial,1.0,Client
136,reduce imports required for basic functions - speedup and will reduce logging,Antoine Martin,enhancement,major,0.12,Global
203,reconnect in winswitch menu needs two tries,Antoine Martin,defect,minor,0.12,Client
184,read ~/.winswitch/client/xpra_options_defaults.conf  before starting xpra,Antoine Martin,enhancement,minor,0.12,Client
286,question about 8bit pseudocolor support by xpra,,enhancement,trivial,,Global
167,pynotify corrupted double-linked list?,Antoine Martin,defect,major,1.0,Global
5,pygtk on Windows is not showing any icons on the ImageButtons,Antoine Martin,defect,critical,1.1,Client
116,pygst is broken on PowerPC (used to crash the application),Antoine Martin,defect,major,1.0,OSX Build
74,prevent sessions from failing silently,Antoine Martin,defect,major,0.9.1,Client
32,port_mapper will eventually run out of ports,Antoine Martin,defect,critical,0.9,Client
207,path munge in OSX Helpers scripts,Antoine Martin,defect,minor,,OSX Build
14,password popup dialog for failed logins,Antoine Martin,defect,major,0.9.4,Client
