﻿id,Summary,Status,Owner,Type,Priority,Milestone
66,use pyGTK Win32 Extension to cleanup/remove StatusIcon/win32 code,new,Antoine Martin,defect,major,1.0
76,automate creation of the macos DMG images,accepted,Antoine Martin,defect,major,1.0
82,osx: get xmodmap when needed?,new,Antoine Martin,enhancement,trivial,1.1
84,merge out-of-tree tests and run them as part of release scripts,accepted,Antoine Martin,defect,major,1.0
91,"make file sharing protocol agnostic (support nfs, sshfs, etc..)",accepted,Antoine Martin,enhancement,major,1.0
92,fine grained access rights for clients: globals + per session options,accepted,Antoine Martin,enhancement,major,1.0
93,allows users to change the list of screen resolutions for virtual desktops,accepted,Antoine Martin,enhancement,minor,1.0
94,load xdg menu spec instead of just parsing .desktop files,new,Antoine Martin,defect,major,1.0
95,window manager integration rework,accepted,Antoine Martin,enhancement,major,0.12
97,"hook support for external sessions (spice, qemu vnc server, local server, etc)",accepted,Antoine Martin,enhancement,major,0.12
98,"security policies: selinux, smack, etc... also handle chroots better",accepted,Antoine Martin,task,minor,1.0
100,better livirt support: use native python api and support start/stop instance,accepted,Antoine Martin,enhancement,major,1.1
109,supports password less logins,accepted,Antoine Martin,defect,major,0.12
111,better desktop integration: edge of screen movement on *nix,accepted,Antoine Martin,enhancement,minor,1.0
123,osx auto-start,new,Antoine Martin,task,minor,1.0
132,workaround applications that daemonize and return after launch,accepted,Antoine Martin,enhancement,minor,0.12
135,"better start menu integration: provide tools, on-off via magic key, start if needed",accepted,Antoine Martin,enhancement,major,0.12
138,file transfers should be encrypted (always? or just over non-ssh channels),new,Antoine Martin,task,major,1.0
141,"guest mode: invite users without giving them full access, give them a specific session only",new,Antoine Martin,enhancement,major,0.12
157,clipboard channel support for VNC shadow,new,Antoine Martin,enhancement,major,1.0
158,pycrypto does not use any padding with RSA...,accepted,Antoine Martin,task,minor,1.0
162,crypto incompatibilities between pycrypto and bouncycastle,accepted,Antoine Martin,defect,major,0.12
176,better support for VirtualBox sessions,accepted,Antoine Martin,enhancement,major,0.12
179,avoid threaded code as much as possible,accepted,Antoine Martin,defect,minor,1.0
195,osx server with ssh tunneling does not work (no way to find command to run),new,Antoine Martin,defect,major,0.12
