﻿id,Summary,Status,Owner,Type,Priority,Milestone
27,re-enable run-as-root server mode,accepted,Antoine Martin,defect,critical,1.1
22,patch NX and vncviewer to avoid dialogs,new,Antoine Martin,defect,major,1.1
43,disable shutdown options in virtual desktops! (and logout virtual desktop only!),accepted,Antoine Martin,defect,major,1.0
44,"Start menu shortcuts need more attention, they go stale",accepted,Antoine Martin,defect,major,1.0
66,use pyGTK Win32 Extension to cleanup/remove StatusIcon/win32 code,new,Antoine Martin,defect,major,1.0
76,automate creation of the macos DMG images,accepted,Antoine Martin,defect,major,1.0
84,merge out-of-tree tests and run them as part of release scripts,accepted,Antoine Martin,defect,major,1.0
91,"make file sharing protocol agnostic (support nfs, sshfs, etc..)",accepted,Antoine Martin,enhancement,major,1.0
92,fine grained access rights for clients: globals + per session options,accepted,Antoine Martin,enhancement,major,1.0
94,load xdg menu spec instead of just parsing .desktop files,new,Antoine Martin,defect,major,1.0
95,window manager integration rework,accepted,Antoine Martin,enhancement,major,0.12
97,"hook support for external sessions (spice, qemu vnc server, local server, etc)",accepted,Antoine Martin,enhancement,major,0.12
100,better livirt support: use native python api and support start/stop instance,accepted,Antoine Martin,enhancement,major,1.1
109,supports password less logins,accepted,Antoine Martin,defect,major,0.12
135,"better start menu integration: provide tools, on-off via magic key, start if needed",accepted,Antoine Martin,enhancement,major,0.12
138,file transfers should be encrypted (always? or just over non-ssh channels),new,Antoine Martin,task,major,1.0
157,clipboard channel support for VNC shadow,new,Antoine Martin,enhancement,major,1.0
168,More options for SSH connection,accepted,Antoine Martin,enhancement,major,0.12
281,No connection through reverse SSH tunnel,new,,defect,major,
8,create new custom widget to replace deprecated gtk.ComboBox,new,Antoine Martin,enhancement,minor,1.1
20,allow user to specify passphrase when creating keys,new,Antoine Martin,enhancement,minor,1.1
24,"Window manager integration on MS Windows: ""Windows Shell Extensions""",accepted,Antoine Martin,enhancement,minor,1.1
25,"Nautilus integration: add entries to ""Send to"" dialog",accepted,Antoine Martin,enhancement,minor,0.12
33,use dbus to get notifications of screensaver state changes,accepted,Antoine Martin,enhancement,minor,0.12
34,simple gtk application to configure the applications shown in menus,accepted,Antoine Martin,enhancement,minor,0.12
37,Allow users to lock a session to prevent other users from stealing it,accepted,Antoine Martin,enhancement,minor,1.0
41,Xvnc pre-launch: start other commands but not WM,new,Antoine Martin,enhancement,minor,1.1
45,full virtual desktops show too many applications in their menus,accepted,Antoine Martin,defect,minor,1.0
93,allows users to change the list of screen resolutions for virtual desktops,accepted,Antoine Martin,enhancement,minor,1.0
98,"security policies: selinux, smack, etc... also handle chroots better",accepted,Antoine Martin,task,minor,1.0
110,"Allow to change ""ssh"" argument from GUI",accepted,Antoine Martin,enhancement,minor,1.1
111,better desktop integration: edge of screen movement on *nix,accepted,Antoine Martin,enhancement,minor,1.0
123,osx auto-start,new,Antoine Martin,task,minor,1.0
158,pycrypto does not use any padding with RSA...,accepted,Antoine Martin,task,minor,1.0
181,winswitch: session activity in menu,accepted,Antoine Martin,defect,minor,0.12
218,--open_server_config bugs,accepted,Antoine Martin,defect,minor,
244,Hierarchical options  with server and application overrides,new,,enhancement,minor,
264,"[REQUEST] Windows Named Pipes / Unix Socket function ""list_all_commands SERVER_ID""",assigned,Tobias Göbel,enhancement,minor,
82,osx: get xmodmap when needed?,new,Antoine Martin,enhancement,trivial,1.1
