﻿id,Summary,Owner,Type,Priority,Milestone,Component
5,pygtk on Windows is not showing any icons on the ImageButtons,Antoine Martin,defect,critical,1.1,Client
6,avoid network sound on slow links,Antoine Martin,defect,major,0.9,Client
9,Putty does not exit when remote command terminates,Antoine Martin,defect,critical,1.0,Client
10,SVG support on windows (or lack thereof),Antoine Martin,defect,major,1.1,Client
13,NX no actor bug... workaround,Antoine Martin,defect,major,1.0,Server
14,password popup dialog for failed logins,Antoine Martin,defect,major,0.9.4,Client
15,methods on crypt_util should be symetric,Antoine Martin,defect,major,0.8,Global
30,Deal with xpra server blocking on dead sockets,Antoine Martin,defect,critical,0.9,Client
32,port_mapper will eventually run out of ports,Antoine Martin,defect,critical,0.9,Client
39,"get rid of the ""libgio-2.0.0.dll was not found"" error on MS Windows",Antoine Martin,defect,major,0.9,Client
40,figure out why DR Watson shows up on exit (MS Windows),Antoine Martin,defect,major,1.0,Client
48,debian packages (and rpms?) no longer show the icon in the menus,Antoine Martin,defect,critical,0.9,Client
49,ConfigureServerWindow instance has no attribute 'select_user',Antoine Martin,defect,critical,0.9,Client
52,NX shadow mode can't shadow all sessions (ie: not 8bit colour...),Antoine Martin,defect,major,0.9,Client
55,keyboard mapping issues...,Antoine Martin,defect,major,0.12,Client
57,Save host key to file 'None',Antoine Martin,defect,critical,0.9,Client
58,do_commit_changes list index out of range bug in ConfigureServerWindow,Antoine Martin,defect,critical,0.9,Client
59,cannot start full remote desktop if the only protocol available is ssh!,Antoine Martin,defect,major,0.9,Client
62,must be able to specify the reverse-mDNS port to use with firewalls,Antoine Martin,defect,major,1.0,Client
63,native OSX build,Antoine Martin,defect,major,0.9.1,Global
65,the newer GTK builds for win32 do not support ICO format - workaround it,Antoine Martin,defect,major,0.9.1,Client
67,windows vista uac issues,Antoine Martin,defect,critical,1.0,Client
68,msvcr90.dll bundling issues,Antoine Martin,defect,critical,1.0,Client
69,always show system tray icon on windows,Antoine Martin,defect,major,1.0,Client
