﻿id,Summary,Owner,Type,Priority,Milestone,Component
286,question about 8bit pseudocolor support by xpra,,enhancement,trivial,,Global
106,compiz + NX window dimming,Antoine Martin,defect,minor,0.10,Client
203,reconnect in winswitch menu needs two tries,Antoine Martin,defect,minor,0.12,Client
237,Gentoo Ebuild,,task,minor,,Xpra
252,x264 should be a package dependency?,,enhancement,minor,,Server
293,XPRA - add connection title to menu,,enhancement,minor,,Global
13,NX no actor bug... workaround,Antoine Martin,defect,major,1.0,Server
15,methods on crypt_util should be symetric,Antoine Martin,defect,major,0.8,Global
115,custom shortcuts in menus,Antoine Martin,defect,major,,Client
150,"Keyboard focus problem, OSX, xpra",Antoine Martin,defect,major,0.12,Xpra
169,Server not responding,Antoine Martin,defect,major,0.12,Global
204,upgrade of xpra session NAK,Antoine Martin,defect,major,,Server
211,SSH connection failure,Antoine Martin,defect,major,,UI
231,Debian: xpra v0.8.1 attempts to start Xvfb despite not depending on it,,defect,major,,Xpra
236,Setting Up WinSwitch over a local network,,task,major,,Windows Build
246,International keyboard support failing,,defect,major,,Xpra
261,winswitch client does not appear in system tray,,defect,major,0.12,UI
283,Windows plink binary needs updating,Nathan Rennie-Waldock,defect,major,,Windows Build
294,Latest Version of Xpra breaks compatibility (Linux),,defect,major,,Xpra
295,xpra high keyboard latency,,defect,major,,Xpra
299,xpra html5 client is broken in xenial PPA,,defect,major,,Global
303,"When the client connects to the server, there are port forwarding and application startup errors.",Zueuk,defect,major,,Global
