﻿id,Summary,Status,Owner,Type,Priority,Milestone
239,xpra unusable on Win32 0.12.19 beta,new,,defect,blocker,
255,xpra slow in desktop session (application session is okay),assigned,fgnievinski,defect,major,
132,workaround applications that daemonize and return after launch,accepted,Antoine Martin,enhancement,minor,0.12
181,winswitch: session activity in menu,accepted,Antoine Martin,defect,minor,0.12
240,winswitch: outdated nautilus extension,assigned,Antoine gmail,defect,minor,0.12
262,winswitch on ubuntu 14.04 keeps failing,assigned,madsurgeon,defect,major,
278,winswitch applet freezes KDE plasma-desktop,assigned,cd311,defect,major,0.11
95,window manager integration rework,accepted,Antoine Martin,enhancement,major,0.12
234,wheezy beta repository contains no winswitch package,accepted,Antoine Martin,defect,minor,
66,use pyGTK Win32 Extension to cleanup/remove StatusIcon/win32 code,new,Antoine Martin,defect,major,1.0
33,use dbus to get notifications of screensaver state changes,accepted,Antoine Martin,enhancement,minor,0.12
274,uppercase username sensitivity,accepted,Antoine Martin,defect,critical,0.11
247,system tray menu has incorrect dimensions on multi-head,accepted,Antoine Martin,defect,major,0.12
109,supports password less logins,accepted,Antoine Martin,defect,major,0.12
146,"skip all encryption when using local unix domain socket, win32 pipe or fake connection",accepted,Antoine Martin,enhancement,trivial,1.1
34,simple gtk application to configure the applications shown in menus,accepted,Antoine Martin,enhancement,minor,0.12
98,"security policies: selinux, smack, etc... also handle chroots better",accepted,Antoine Martin,task,minor,1.0
42,secure VNC connections better,accepted,Antoine Martin,task,minor,1.1
253,screen-size is ignored with xpra (vnc type works OK),assigned,fgnievinski,defect,minor,
280,remove gstreamer sound support,accepted,Antoine Martin,defect,major,0.11
144,rebuild Xming from source,accepted,Antoine Martin,task,minor,1.0
27,re-enable run-as-root server mode,accepted,Antoine Martin,defect,critical,1.1
158,pycrypto does not use any padding with RSA...,accepted,Antoine Martin,task,minor,1.0
22,patch NX and vncviewer to avoid dialogs,new,Antoine Martin,defect,major,1.1
82,osx: get xmodmap when needed?,new,Antoine Martin,enhancement,trivial,1.1
195,osx server with ssh tunneling does not work (no way to find command to run),new,Antoine Martin,defect,major,0.12
123,osx auto-start,new,Antoine Martin,task,minor,1.0
84,merge out-of-tree tests and run them as part of release scripts,accepted,Antoine Martin,defect,major,1.0
256,menus appearing in wrong location on 3-head display,assigned,Eric Blade,defect,major,
91,"make file sharing protocol agnostic (support nfs, sshfs, etc..)",accepted,Antoine Martin,enhancement,major,1.0
94,load xdg menu spec instead of just parsing .desktop files,new,Antoine Martin,defect,major,1.0
97,"hook support for external sessions (spice, qemu vnc server, local server, etc)",accepted,Antoine Martin,enhancement,major,0.12
141,"guest mode: invite users without giving them full access, give them a specific session only",new,Antoine Martin,enhancement,major,0.12
45,full virtual desktops show too many applications in their menus,accepted,Antoine Martin,defect,minor,1.0
92,fine grained access rights for clients: globals + per session options,accepted,Antoine Martin,enhancement,major,1.0
138,file transfers should be encrypted (always? or just over non-ssh channels),new,Antoine Martin,task,major,1.0
53,export local displays to a remote server via a reverse tunnel,accepted,Antoine Martin,enhancement,minor,1.0
43,disable shutdown options in virtual desktops! (and logout virtual desktop only!),accepted,Antoine Martin,defect,major,1.0
279,depends on deprecated python-rsvg,new,,task,major,1.1
162,crypto incompatibilities between pycrypto and bouncycastle,accepted,Antoine Martin,defect,major,0.12
8,create new custom widget to replace deprecated gtk.ComboBox,new,Antoine Martin,enhancement,minor,1.1
254,closing client window should detach not stop desktop session,reopened,,enhancement,major,
157,clipboard channel support for VNC shadow,new,Antoine Martin,enhancement,major,1.0
289,can't use xpra protocol in new (0.12.22) windows build of winswitch,assigned,dfeldstern,defect,major,
176,better support for VirtualBox sessions,accepted,Antoine Martin,enhancement,major,0.12
135,"better start menu integration: provide tools, on-off via magic key, start if needed",accepted,Antoine Martin,enhancement,major,0.12
100,better livirt support: use native python api and support start/stop instance,accepted,Antoine Martin,enhancement,major,1.1
