﻿id,Summary,Owner,Type,Priority,Component,Created
5,pygtk on Windows is not showing any icons on the ImageButtons,Antoine Martin,defect,critical,Client,10/24/09 21:10:58
10,SVG support on windows (or lack thereof),Antoine Martin,defect,major,Client,10/24/09 21:28:21
19,integrate bonjour with twisted,Antoine Martin,enhancement,minor,Client,10/25/09 07:10:39
21,OSX Packaging: py2app,Antoine Martin,task,minor,Global,10/25/09 07:13:31
46,allow the user to turn off the icons in the menus and dialogs,Antoine Martin,enhancement,trivial,Client,10/27/09 12:59:00
47,"revamp the ""servers"" window, it's ugly",Antoine Martin,enhancement,minor,Client,10/27/09 13:06:36
77,native OSX improvements,Antoine Martin,defect,major,Client,01/23/10 20:16:54
60,detect mDNS issues and report meaningful message back to the user,Antoine Martin,enhancement,minor,Client,01/08/10 17:43:01
61,reverse mDNS leaks data...,Antoine Martin,enhancement,minor,Client,01/08/10 18:18:46
78,build native version of xpra server on osx (avoid starting an X display server),Antoine Martin,defect,minor,Client,01/24/10 12:17:45
153,app menus missing in 0.12.4 on OSX client,Antoine Martin,defect,critical,Client,07/21/11 05:09:11
