﻿id,Summary,Owner,Type,Status,Priority,Milestone
1,Allow client to specify desktop screen size,Antoine Martin,enhancement,closed,major,0.9
2,Option to start remote servers automatically,Antoine Martin,enhancement,closed,minor,0.9
3,shadow mode for VNC and NX sessions using nxagent -S,Antoine Martin,enhancement,closed,major,0.9
4,"generalize ""browse_command"" into a first class object",Antoine Martin,enhancement,closed,minor,0.9
5,pygtk on Windows is not showing any icons on the ImageButtons,Antoine Martin,defect,closed,critical,1.1
6,avoid network sound on slow links,Antoine Martin,defect,closed,major,0.9
7,SMB support: must tell client or server what/how to mount stuff,Antoine Martin,enhancement,closed,major,1.0
8,create new custom widget to replace deprecated gtk.ComboBox,Antoine Martin,enhancement,new,minor,1.1
9,Putty does not exit when remote command terminates,Antoine Martin,defect,closed,critical,1.0
10,SVG support on windows (or lack thereof),Antoine Martin,defect,closed,major,1.1
11,need to tell vncviewer what window title to use,Antoine Martin,enhancement,closed,major,0.8
12,allow the server to export local displays using NX shadow mode,Antoine Martin,enhancement,closed,minor,0.9
13,NX no actor bug... workaround,Antoine Martin,defect,closed,major,1.0
14,password popup dialog for failed logins,Antoine Martin,defect,closed,major,0.9.4
15,methods on crypt_util should be symetric,Antoine Martin,defect,closed,major,0.8
16,add option for mdns auto-connect,Antoine Martin,enhancement,closed,minor,1.0
17,add full-desktop commands to Windows start menu,Antoine Martin,enhancement,closed,trivial,0.8
18,use twisted-conch to replace paramiko,Antoine Martin,task,closed,critical,0.12
19,integrate bonjour with twisted,Antoine Martin,enhancement,closed,minor,1.1
20,allow user to specify passphrase when creating keys,Antoine Martin,enhancement,new,minor,1.1
21,OSX Packaging: py2app,Antoine Martin,task,closed,minor,1.1
22,patch NX and vncviewer to avoid dialogs,Antoine Martin,defect,new,major,1.1
23,remove unused files on session end,Antoine Martin,enhancement,closed,minor,0.8
24,"Window manager integration on MS Windows: ""Windows Shell Extensions""",Antoine Martin,enhancement,accepted,minor,1.1
25,"Nautilus integration: add entries to ""Send to"" dialog",Antoine Martin,enhancement,accepted,minor,0.12
26,add ssh keys to host option,Antoine Martin,enhancement,closed,major,0.9
27,re-enable run-as-root server mode,Antoine Martin,defect,accepted,critical,1.1
28,run sessions and their clients with daemonizable threads,Antoine Martin,enhancement,closed,major,1.0
29,register our mDNS service types: _shifter._tcp. and _shifter_reversed_mdns._tcp.,Antoine Martin,enhancement,closed,trivial,1.0
30,Deal with xpra server blocking on dead sockets,Antoine Martin,defect,closed,critical,0.9
31,dont DoS the line with icon requests,Antoine Martin,enhancement,closed,critical,0.9
32,port_mapper will eventually run out of ports,Antoine Martin,defect,closed,critical,0.9
33,use dbus to get notifications of screensaver state changes,Antoine Martin,enhancement,accepted,minor,0.12
34,simple gtk application to configure the applications shown in menus,Antoine Martin,enhancement,accepted,minor,0.12
35,CUPS printing support,Antoine Martin,defect,accepted,major,1.0
36,don't use SCP to open file on a local server,Antoine Martin,enhancement,closed,trivial,0.9
37,Allow users to lock a session to prevent other users from stealing it,Antoine Martin,enhancement,accepted,minor,1.0
38,Patch TigerVNC to allow us to set the Window name on MSWindows,Antoine Martin,enhancement,closed,minor,0.12
39,"get rid of the ""libgio-2.0.0.dll was not found"" error on MS Windows",Antoine Martin,defect,closed,major,0.9
40,figure out why DR Watson shows up on exit (MS Windows),Antoine Martin,defect,closed,major,1.0
41,Xvnc pre-launch: start other commands but not WM,Antoine Martin,enhancement,new,minor,1.1
42,secure VNC connections better,Antoine Martin,task,accepted,minor,1.1
43,disable shutdown options in virtual desktops! (and logout virtual desktop only!),Antoine Martin,defect,accepted,major,1.0
44,"Start menu shortcuts need more attention, they go stale",Antoine Martin,defect,accepted,major,1.0
45,full virtual desktops show too many applications in their menus,Antoine Martin,defect,accepted,minor,1.0
46,allow the user to turn off the icons in the menus and dialogs,Antoine Martin,enhancement,closed,trivial,1.1
47,"revamp the ""servers"" window, it's ugly",Antoine Martin,enhancement,closed,minor,1.1
48,debian packages (and rpms?) no longer show the icon in the menus,Antoine Martin,defect,closed,critical,0.9
49,ConfigureServerWindow instance has no attribute 'select_user',Antoine Martin,defect,closed,critical,0.9
50,Solaris packages,Antoine Martin,enhancement,closed,minor,1.0
51,upgrade to NX version 3.4,Antoine Martin,enhancement,closed,minor,0.9
52,NX shadow mode can't shadow all sessions (ie: not 8bit colour...),Antoine Martin,defect,closed,major,0.9
53,export local displays to a remote server via a reverse tunnel,Antoine Martin,enhancement,accepted,minor,1.0
54,start session dialog to allow us to switch to jpeg compression for xpra,Antoine Martin,enhancement,closed,minor,1.0
55,keyboard mapping issues...,Antoine Martin,defect,closed,major,0.12
56,need a reliable way to detect the screensaver / idle session,Antoine Martin,enhancement,closed,minor,1.0
57,Save host key to file 'None',Antoine Martin,defect,closed,critical,0.9
58,do_commit_changes list index out of range bug in ConfigureServerWindow,Antoine Martin,defect,closed,critical,0.9
59,cannot start full remote desktop if the only protocol available is ssh!,Antoine Martin,defect,closed,major,0.9
