﻿id,Summary,Owner,Type,Status,Priority,Milestone
62,must be able to specify the reverse-mDNS port to use with firewalls,Antoine Martin,defect,closed,major,1.0
139,keyboard mappings xmodmap vs setxkbmap vs whatever...,Antoine Martin,defect,closed,major,0.12
163,Maximizing does not work correctly.,Antoine Martin,defect,closed,major,
164,Dropdown/popups don't honor the screensize,Antoine Martin,defect,closed,major,
225,winswitch_server doesn't work on Ubuntu 12.10,Antoine Martin,defect,closed,major,
227,no encoding declared in winswitch/util/xkbmap_util.py,Antoine Martin,defect,closed,major,0.12
245,"No handlers could be found for logger ""xpra.scripts.config""",,defect,closed,major,
54,start session dialog to allow us to switch to jpeg compression for xpra,Antoine Martin,enhancement,closed,minor,1.0
56,need a reliable way to detect the screensaver / idle session,Antoine Martin,enhancement,closed,minor,1.0
140,replace Xvfb with Xvnc or Xdummy when using xpra,Antoine Martin,task,closed,major,0.12
