﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,Allow client to specify desktop screen size,Antoine Martin,enhancement,major,0.9,Global
2,Option to start remote servers automatically,Antoine Martin,enhancement,minor,0.9,Global
3,shadow mode for VNC and NX sessions using nxagent -S,Antoine Martin,enhancement,major,0.9,Global
4,"generalize ""browse_command"" into a first class object",Antoine Martin,enhancement,minor,0.9,Client
5,pygtk on Windows is not showing any icons on the ImageButtons,Antoine Martin,defect,critical,1.1,Client
6,avoid network sound on slow links,Antoine Martin,defect,major,0.9,Client
7,SMB support: must tell client or server what/how to mount stuff,Antoine Martin,enhancement,major,1.0,Client
9,Putty does not exit when remote command terminates,Antoine Martin,defect,critical,1.0,Client
10,SVG support on windows (or lack thereof),Antoine Martin,defect,major,1.1,Client
11,need to tell vncviewer what window title to use,Antoine Martin,enhancement,major,0.8,Client
12,allow the server to export local displays using NX shadow mode,Antoine Martin,enhancement,minor,0.9,Client
13,NX no actor bug... workaround,Antoine Martin,defect,major,1.0,Server
14,password popup dialog for failed logins,Antoine Martin,defect,major,0.9.4,Client
15,methods on crypt_util should be symetric,Antoine Martin,defect,major,0.8,Global
16,add option for mdns auto-connect,Antoine Martin,enhancement,minor,1.0,Client
17,add full-desktop commands to Windows start menu,Antoine Martin,enhancement,trivial,0.8,Client
18,use twisted-conch to replace paramiko,Antoine Martin,task,critical,0.12,Client
19,integrate bonjour with twisted,Antoine Martin,enhancement,minor,1.1,Client
21,OSX Packaging: py2app,Antoine Martin,task,minor,1.1,Global
23,remove unused files on session end,Antoine Martin,enhancement,minor,0.8,Client
26,add ssh keys to host option,Antoine Martin,enhancement,major,0.9,Client
28,run sessions and their clients with daemonizable threads,Antoine Martin,enhancement,major,1.0,Client
29,register our mDNS service types: _shifter._tcp. and _shifter_reversed_mdns._tcp.,Antoine Martin,enhancement,trivial,1.0,Client
30,Deal with xpra server blocking on dead sockets,Antoine Martin,defect,critical,0.9,Client
31,dont DoS the line with icon requests,Antoine Martin,enhancement,critical,0.9,Client
32,port_mapper will eventually run out of ports,Antoine Martin,defect,critical,0.9,Client
36,don't use SCP to open file on a local server,Antoine Martin,enhancement,trivial,0.9,Client
38,Patch TigerVNC to allow us to set the Window name on MSWindows,Antoine Martin,enhancement,minor,0.12,Client
39,"get rid of the ""libgio-2.0.0.dll was not found"" error on MS Windows",Antoine Martin,defect,major,0.9,Client
40,figure out why DR Watson shows up on exit (MS Windows),Antoine Martin,defect,major,1.0,Client
46,allow the user to turn off the icons in the menus and dialogs,Antoine Martin,enhancement,trivial,1.1,Client
47,"revamp the ""servers"" window, it's ugly",Antoine Martin,enhancement,minor,1.1,Client
48,debian packages (and rpms?) no longer show the icon in the menus,Antoine Martin,defect,critical,0.9,Client
49,ConfigureServerWindow instance has no attribute 'select_user',Antoine Martin,defect,critical,0.9,Client
50,Solaris packages,Antoine Martin,enhancement,minor,1.0,Global
51,upgrade to NX version 3.4,Antoine Martin,enhancement,minor,0.9,Client
52,NX shadow mode can't shadow all sessions (ie: not 8bit colour...),Antoine Martin,defect,major,0.9,Client
54,start session dialog to allow us to switch to jpeg compression for xpra,Antoine Martin,enhancement,minor,1.0,Client
55,keyboard mapping issues...,Antoine Martin,defect,major,0.12,Client
56,need a reliable way to detect the screensaver / idle session,Antoine Martin,enhancement,minor,1.0,Client
57,Save host key to file 'None',Antoine Martin,defect,critical,0.9,Client
58,do_commit_changes list index out of range bug in ConfigureServerWindow,Antoine Martin,defect,critical,0.9,Client
59,cannot start full remote desktop if the only protocol available is ssh!,Antoine Martin,defect,major,0.9,Client
60,detect mDNS issues and report meaningful message back to the user,Antoine Martin,enhancement,minor,1.1,Client
61,reverse mDNS leaks data...,Antoine Martin,enhancement,minor,1.1,Client
62,must be able to specify the reverse-mDNS port to use with firewalls,Antoine Martin,defect,major,1.0,Client
63,native OSX build,Antoine Martin,defect,major,0.9.1,Global
64,option to start xpra sessions with jpeg compression,Antoine Martin,enhancement,minor,0.9.2,Client
65,the newer GTK builds for win32 do not support ICO format - workaround it,Antoine Martin,defect,major,0.9.1,Client
67,windows vista uac issues,Antoine Martin,defect,critical,1.0,Client
68,msvcr90.dll bundling issues,Antoine Martin,defect,critical,1.0,Client
69,always show system tray icon on windows,Antoine Martin,defect,major,1.0,Client
70,replace pyinotify dependency with gio.File.monitor_directory,Antoine Martin,enhancement,critical,0.9.1,Client
71,"bump gtk libraries to latest, build from source? (breaks xpra...)",Antoine Martin,task,minor,1.0,Client
72,"more generic listen_on host/port parsing code (ie: listen_on=""eth0:"")",Antoine Martin,enhancement,major,0.9.1,Client
73,"disable print,file and sound sharing options",Antoine Martin,defect,major,0.9.1,Client
74,prevent sessions from failing silently,Antoine Martin,defect,major,0.9.1,Client
75,code is racy: must add locking around critical sections,Antoine Martin,defect,major,1.0,Client
