﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,Allow client to specify desktop screen size,Antoine Martin,enhancement,major,0.9,Global
2,Option to start remote servers automatically,Antoine Martin,enhancement,minor,0.9,Global
3,shadow mode for VNC and NX sessions using nxagent -S,Antoine Martin,enhancement,major,0.9,Global
4,"generalize ""browse_command"" into a first class object",Antoine Martin,enhancement,minor,0.9,Client
5,pygtk on Windows is not showing any icons on the ImageButtons,Antoine Martin,defect,critical,1.1,Client
6,avoid network sound on slow links,Antoine Martin,defect,major,0.9,Client
11,need to tell vncviewer what window title to use,Antoine Martin,enhancement,major,0.8,Client
12,allow the server to export local displays using NX shadow mode,Antoine Martin,enhancement,minor,0.9,Client
13,NX no actor bug... workaround,Antoine Martin,defect,major,1.0,Server
15,methods on crypt_util should be symetric,Antoine Martin,defect,major,0.8,Global
16,add option for mdns auto-connect,Antoine Martin,enhancement,minor,1.0,Client
17,add full-desktop commands to Windows start menu,Antoine Martin,enhancement,trivial,0.8,Client
19,integrate bonjour with twisted,Antoine Martin,enhancement,minor,1.1,Client
26,add ssh keys to host option,Antoine Martin,enhancement,major,0.9,Client
30,Deal with xpra server blocking on dead sockets,Antoine Martin,defect,critical,0.9,Client
31,dont DoS the line with icon requests,Antoine Martin,enhancement,critical,0.9,Client
32,port_mapper will eventually run out of ports,Antoine Martin,defect,critical,0.9,Client
36,don't use SCP to open file on a local server,Antoine Martin,enhancement,trivial,0.9,Client
39,"get rid of the ""libgio-2.0.0.dll was not found"" error on MS Windows",Antoine Martin,defect,major,0.9,Client
40,figure out why DR Watson shows up on exit (MS Windows),Antoine Martin,defect,major,1.0,Client
47,"revamp the ""servers"" window, it's ugly",Antoine Martin,enhancement,minor,1.1,Client
48,debian packages (and rpms?) no longer show the icon in the menus,Antoine Martin,defect,critical,0.9,Client
49,ConfigureServerWindow instance has no attribute 'select_user',Antoine Martin,defect,critical,0.9,Client
51,upgrade to NX version 3.4,Antoine Martin,enhancement,minor,0.9,Client
52,NX shadow mode can't shadow all sessions (ie: not 8bit colour...),Antoine Martin,defect,major,0.9,Client
54,start session dialog to allow us to switch to jpeg compression for xpra,Antoine Martin,enhancement,minor,1.0,Client
56,need a reliable way to detect the screensaver / idle session,Antoine Martin,enhancement,minor,1.0,Client
57,Save host key to file 'None',Antoine Martin,defect,critical,0.9,Client
58,do_commit_changes list index out of range bug in ConfigureServerWindow,Antoine Martin,defect,critical,0.9,Client
59,cannot start full remote desktop if the only protocol available is ssh!,Antoine Martin,defect,major,0.9,Client
61,reverse mDNS leaks data...,Antoine Martin,enhancement,minor,1.1,Client
67,windows vista uac issues,Antoine Martin,defect,critical,1.0,Client
69,always show system tray icon on windows,Antoine Martin,defect,major,1.0,Client
80,mac DMG can't find pygtk (but it's there...),Antoine Martin,defect,critical,0.9.1,Client
81,xpra full desktop using Xnest,Antoine Martin,enhancement,minor,0.9.1,Global
85,wait_for_socket should use twisted and deferreds,Antoine Martin,defect,major,0.9.1,Client
89,xvnc status updates by watching server output (like nx does),Antoine Martin,enhancement,major,0.9.2,Client
103,No active session found,Antoine Martin,defect,major,0.10,Server
106,compiz + NX window dimming,Antoine Martin,defect,minor,0.10,Client
112,Can't connect to server on LAN without using a tunnel,Antoine Martin,defect,major,,Client
113,SSH authentication failed,Antoine Martin,defect,major,,Client
119,Broken links on new webpage,Antoine Martin,defect,major,,"Website, Email, etc"
120,Missing xpra dependency in Debian's Packages,Antoine Martin,defect,blocker,0.12,"Website, Email, etc"
121,xpra want's xpra 0.0.7.14 but only 0.0.6.0 is available in Ubuntu,Antoine Martin,defect,major,,Xpra
125,"Gentoo xpra-0.0.7.17.ebuild - ""IUSE contains defaults, but EAPI doesn't allow them"" with Portage 2.1.9.25",Antoine Martin,defect,major,,Client
126,Gentoo xpra ebuild - missing dependency on dev-python/cython,Antoine Martin,defect,major,,Client
127,xpra ebuild should honour the server flag and avoid building all the x stuff if disabled,Antoine Martin,task,major,0.12,Global
128,Gentoo xpra ebuild - dependency resolution for Xvfb,Antoine Martin,defect,major,,Client
129,Gentoo xpra ebuild - missing dependency for dev-python/imaging,Antoine Martin,defect,major,,Client
130,move website to a separate repository,Antoine Martin,task,minor,0.12,"Website, Email, etc"
137,winswitch_command_wrapper does not launch application if winswitch is not running,Antoine Martin,defect,critical,0.12,Client
139,keyboard mappings xmodmap vs setxkbmap vs whatever...,Antoine Martin,defect,major,0.12,Client
145,gtk.AboutDialog() web url fails on win32 and osx,Antoine Martin,defect,major,0.12,Client
148,xpra want's xpra 0.0.7.14 but only 0.0.6.0 is available in Ubuntu Maverick,Antoine Martin,defect,major,,Client
159,sound support for MS Windows,Antoine Martin,task,major,1.0,Global
160,"ssh key failures: ""Input strings must be a multiple of 8 in length""",Antoine Martin,defect,critical,0.12,Client
164,Dropdown/popups don't honor the screensize,Antoine Martin,defect,major,,UI
