﻿id,Summary,Owner,Type,Priority,Milestone,Component
245,"No handlers could be found for logger ""xpra.scripts.config""",,defect,major,,Client
227,no encoding declared in winswitch/util/xkbmap_util.py,Antoine Martin,defect,major,0.12,Server
225,winswitch_server doesn't work on Ubuntu 12.10,Antoine Martin,defect,major,,Server
164,Dropdown/popups don't honor the screensize,Antoine Martin,defect,major,,UI
163,Maximizing does not work correctly.,Antoine Martin,defect,major,,UI
140,replace Xvfb with Xvnc or Xdummy when using xpra,Antoine Martin,task,major,0.12,Xpra
139,keyboard mappings xmodmap vs setxkbmap vs whatever...,Antoine Martin,defect,major,0.12,Client
62,must be able to specify the reverse-mDNS port to use with firewalls,Antoine Martin,defect,major,1.0,Client
56,need a reliable way to detect the screensaver / idle session,Antoine Martin,enhancement,minor,1.0,Client
54,start session dialog to allow us to switch to jpeg compression for xpra,Antoine Martin,enhancement,minor,1.0,Client
