﻿id,Summary,Owner,Type,Priority,Milestone,Component
309,No module named xpra.dotxpra on Debian Buster,,defect,major,,Global
308,Can not open sessions on ubuntu 18.04,,defect,major,,Client
307,xpra doesn't update on Centos 7,Bob Tennent,defect,major,,Global
305,Invalid signatures,,defect,blocker,,Global
304,GPG key expired,Antoine Martin,defect,major,,"Website, Email, etc"
303,"When the client connects to the server, there are port forwarding and application startup errors.",Zueuk,defect,major,,Global
302,winswitch 0.12.23:  setup.py install --prefix not respected for all items (need PREFIX= environmental variable as well),,defect,major,0.12,Global
301,Packages missing from all centos/EL repo,,defect,major,,Global
300,insecure umask 0000 on ubuntu server,,defect,major,,Server
299,xpra html5 client is broken in xenial PPA,,defect,major,,Global
298,winswitch is missing in http://winswitch.org/dists/CentOS/7.3.1611/x86_64/,qwert,defect,major,,Global
297,Repo is missing Ubuntu 17.04 packages,Nathan Rennie-Waldock,defect,major,,"Website, Email, etc"
296,Xpra version mismatch error,,defect,major,0.12,Global
295,xpra high keyboard latency,,defect,major,,Xpra
294,Latest Version of Xpra breaks compatibility (Linux),,defect,major,,Xpra
293,XPRA - add connection title to menu,,enhancement,minor,,Global
291,When attempting to start an application on  Fedora 24 using WindowSwitch 0.12.21 you are informed that xpra is not supported.,jayce1996,defect,major,,Server
290,"CentOS 6.8 package directory is missing ""winswitch"" package (maybe others)",,defect,major,,Global
286,question about 8bit pseudocolor support by xpra,,enhancement,trivial,,Global
285,connecting with ssh to winswitch server is failing.,Kundan Kumar,defect,major,,Client
284,[PATCH] Fix incorrect icons for some apps,,defect,minor,,Server
283,Windows plink binary needs updating,Nathan Rennie-Waldock,defect,major,,Windows Build
277,WinSwitch Wont Start OSX 10.9.5,student_meh,defect,blocker,0.12,Global
276,CentOS 7 missing dependencies,,defect,minor,0.11,Xpra
275,bashism in /bin/sh script,,defect,major,0.11,Global
273,winswitch_command_wrapper: Add option to only start inside winswitch,,enhancement,minor,,Client
272,[PATCH] Correct parsing for .desktop files,,defect,minor,,Global
270,Winswitch unable to connect over ssh from MS Windows to server running openssh 6.7,dfeldstern,defect,critical,0.12,Global
268,.desktop files not parsed correctly,Antoine gmail,defect,major,,Server
267,NX not working on windows,Nathan Rennie-Waldock,defect,major,,NX
266,xpra v0.14.6-2 not working,Nathan Rennie-Waldock,defect,major,,Xpra
265,"difficulty with ""msjnc"" application and win-switch",Eric Blade,defect,major,,Client
263,Conflict between netifaces and python-netifaces packages on Fedora 20,Radek Novacek,defect,minor,,Global
261,winswitch client does not appear in system tray,,defect,major,0.12,UI
259,Repository download page for Ubuntu/Debian points Trust users to Saucy package,,defect,major,,"Website, Email, etc"
258,svn checkout returns Access forbidden,,defect,major,,"Website, Email, etc"
257,http://winswitch.org/dev/ lists incorrect version for Download the latest source,,defect,minor,,"Website, Email, etc"
252,x264 should be a package dependency?,,enhancement,minor,,Server
251,"FAQ should mention ""shortcut"" and ""launcher""",,enhancement,trivial,,Android
246,International keyboard support failing,,defect,major,,Xpra
245,"No handlers could be found for logger ""xpra.scripts.config""",,defect,major,,Client
243,Unity specific menu options from .desktop files being prioritised over defaults,Antoine Martin,defect,trivial,0.12,Server
242,Additional NX options,,enhancement,minor,,Server
238,"PIL,pillow patches for 0.12.18 release",,task,major,,Global
237,Gentoo Ebuild,,task,minor,,Xpra
236,Setting Up WinSwitch over a local network,,task,major,,Windows Build
235,GPG error: expired keys,,defect,major,,"Website, Email, etc"
233,distros without glib bindings - Attribute Error: 'module' object has no attribute 'threads_init',,defect,blocker,0.12,Server
