﻿id,Summary,Owner,Type,Priority,Component,Resolution
27,re-enable run-as-root server mode,Antoine Martin,defect,critical,Client,
24,"Window manager integration on MS Windows: ""Windows Shell Extensions""",Antoine Martin,enhancement,minor,Client,
100,better livirt support: use native python api and support start/stop instance,Antoine Martin,enhancement,major,Client,
110,"Allow to change ""ssh"" argument from GUI",Antoine Martin,enhancement,minor,Client,
146,"skip all encryption when using local unix domain socket, win32 pipe or fake connection",Antoine Martin,enhancement,trivial,Global,
42,secure VNC connections better,Antoine Martin,task,minor,Global,
5,pygtk on Windows is not showing any icons on the ImageButtons,Antoine Martin,defect,critical,Client,fixed
10,SVG support on windows (or lack thereof),Antoine Martin,defect,major,Client,fixed
77,native OSX improvements,Antoine Martin,defect,major,Client,fixed
78,build native version of xpra server on osx (avoid starting an X display server),Antoine Martin,defect,minor,Client,wontfix
153,app menus missing in 0.12.4 on OSX client,Antoine Martin,defect,critical,Client,wontfix
19,integrate bonjour with twisted,Antoine Martin,enhancement,minor,Client,fixed
46,allow the user to turn off the icons in the menus and dialogs,Antoine Martin,enhancement,trivial,Client,fixed
47,"revamp the ""servers"" window, it's ugly",Antoine Martin,enhancement,minor,Client,fixed
60,detect mDNS issues and report meaningful message back to the user,Antoine Martin,enhancement,minor,Client,wontfix
61,reverse mDNS leaks data...,Antoine Martin,enhancement,minor,Client,wontfix
21,OSX Packaging: py2app,Antoine Martin,task,minor,Global,fixed
22,patch NX and vncviewer to avoid dialogs,Antoine Martin,defect,major,Client,
8,create new custom widget to replace deprecated gtk.ComboBox,Antoine Martin,enhancement,minor,Client,
20,allow user to specify passphrase when creating keys,Antoine Martin,enhancement,minor,Client,
41,Xvnc pre-launch: start other commands but not WM,Antoine Martin,enhancement,minor,Client,
82,osx: get xmodmap when needed?,Antoine Martin,enhancement,trivial,Client,
279,depends on deprecated python-rsvg,,task,major,Global,
