﻿id,Summary,Status,Owner,Type,Priority,Milestone
240,winswitch: outdated nautilus extension,assigned,Antoine gmail,defect,minor,0.12
241,Intermittent phantom session on start-up of new session,assigned,madmonk,defect,minor,
248,"Desktop session: 'Failed to load session ""gnome""'",assigned,fgnievinski,enhancement,minor,
253,screen-size is ignored with xpra (vnc type works OK),assigned,fgnievinski,defect,minor,
255,xpra slow in desktop session (application session is okay),assigned,fgnievinski,defect,major,
256,menus appearing in wrong location on 3-head display,assigned,Eric Blade,defect,major,
262,winswitch on ubuntu 14.04 keeps failing,assigned,madsurgeon,defect,major,
264,"[REQUEST] Windows Named Pipes / Unix Socket function ""list_all_commands SERVER_ID""",assigned,Tobias Göbel,enhancement,minor,
278,winswitch applet freezes KDE plasma-desktop,assigned,cd311,defect,major,0.11
287,Unable to install Winswitch on CentOS 7,assigned,Chris St.Peters,defect,major,
288,"Ubuntu 14.04.4 WinSwitch 0.12.21-1 connecting to Xpra 0.17.0-r12447: invalid packet format, not an xpra client?",assigned,Dennis Schridde,defect,major,
289,can't use xpra protocol in new (0.12.22) windows build of winswitch,assigned,dfeldstern,defect,major,
8,create new custom widget to replace deprecated gtk.ComboBox,new,Antoine Martin,enhancement,minor,1.1
20,allow user to specify passphrase when creating keys,new,Antoine Martin,enhancement,minor,1.1
22,patch NX and vncviewer to avoid dialogs,new,Antoine Martin,defect,major,1.1
41,Xvnc pre-launch: start other commands but not WM,new,Antoine Martin,enhancement,minor,1.1
66,use pyGTK Win32 Extension to cleanup/remove StatusIcon/win32 code,new,Antoine Martin,defect,major,1.0
82,osx: get xmodmap when needed?,new,Antoine Martin,enhancement,trivial,1.1
94,load xdg menu spec instead of just parsing .desktop files,new,Antoine Martin,defect,major,1.0
123,osx auto-start,new,Antoine Martin,task,minor,1.0
138,file transfers should be encrypted (always? or just over non-ssh channels),new,Antoine Martin,task,major,1.0
141,"guest mode: invite users without giving them full access, give them a specific session only",new,Antoine Martin,enhancement,major,0.12
157,clipboard channel support for VNC shadow,new,Antoine Martin,enhancement,major,1.0
195,osx server with ssh tunneling does not work (no way to find command to run),new,Antoine Martin,defect,major,0.12
239,xpra unusable on Win32 0.12.19 beta,new,,defect,blocker,
244,Hierarchical options  with server and application overrides,new,,enhancement,minor,
250,WinSwitch could support xrdp server,new,,enhancement,minor,
260,No winswitch package for Fedora i386,new,,defect,major,
269,Installing winswitch on Red Hat Enterprise Linux v5.4 ?,new,,defect,blocker,
271,No way to recover account if password forgotten?,new,,defect,major,
279,depends on deprecated python-rsvg,new,,task,major,1.1
281,No connection through reverse SSH tunnel,new,,defect,major,
282,Appdata file - please include,new,,enhancement,major,
306,Ubuntu 18.04 package can't be installed,new,,defect,major,
194,"0.12.12 - extra apple shown in menu bar,",reopened,Antoine Martin,defect,minor,0.12
254,closing client window should detach not stop desktop session,reopened,,enhancement,major,
